"subject","predicate","object"
"http://ja.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Microsoft_Authorized_Refurbisher_Program"
"http://ja.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/The_Microsoft_Authorized_Refurbisher_Program"
"http://ja.dbpedia.org/resource/ユニットコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Microsoft_Authorized_Refurbisher_Program"
"http://ja.dbpedia.org/resource/The_Microsoft_Authorized_Refurbisher_Program","http://www.w3.org/2000/01/rdf-schema#label","The Microsoft Authorized Refurbisher Program"
"http://ja.dbpedia.org/resource/The_Microsoft_Authorized_Refurbisher_Program","http://www.w3.org/2000/01/rdf-schema#comment","The Microsoft Authorized Refurbisher Program (MAR) とは、マイクロソフトが一定条件を満たした再生パーソナルコンピュータ販売事業者向けに正規のWindows OSのライセンスを提供するプログラムである。 提供されるのは「セカンダリライセンス」であり、当初出荷時にWindows OSが搭載されていないPCは対象にならない。中古販売されるPCについて、リカバリ領域の削除、リカバリメディアの紛失などにより当初出荷時に用意されていたWindowsを利用できなくなっている場合に、このプログラムにより提供されるライセンスを利用しWindowsを再インストールして出荷する。 このプログラムでは、現在、Windows 7などが提供されている。 このプログラムでは、Windows XP Home / Professional が提供されてきた。Windows 7 Home Premium / ProfessionalおよびWindows Server 2003も提供されることが発表されている。"
"http://ja.dbpedia.org/resource/The_Microsoft_Authorized_Refurbisher_Program","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロソフトの活動"
"http://ja.dbpedia.org/resource/The_Microsoft_Authorized_Refurbisher_Program","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な項目名"
"http://ja.dbpedia.org/resource/The_Microsoft_Authorized_Refurbisher_Program","http://dbpedia.org/ontology/wikiPageID",2096672
"http://ja.dbpedia.org/resource/The_Microsoft_Authorized_Refurbisher_Program","http://dbpedia.org/ontology/wikiPageRevisionID",82018834
"http://ja.dbpedia.org/resource/The_Microsoft_Authorized_Refurbisher_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_XP"
