"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:グロービス経営大学院大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:東京純心大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:桐朋学園芸術短期大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:帝京短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:戸板女子短期大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:自由が丘産能短期大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:青山学院女子短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:東洋学園大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:共立女子短期大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:国際仏教学大学院大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:文化学園大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:淑徳短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:青葉学園短期大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:東京経営短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:戸板女子短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:東邦音楽短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:宝仙学園短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:日本文化大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:東京都の大学院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
