"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q484745","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/プラット郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/アレクサンダー・レッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/カミング郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/コルファクス郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://www.w3.org/2000/01/rdf-schema#label","コルファクス郡 (ネブラスカ州)"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://www.w3.org/2000/01/rdf-schema#comment","コルファクス郡（英: Colfax County）は、アメリカ合衆国のネブラスカ州にある郡。2000年時点の人口は10,441人で、郡庁所在地は (Schuyler)。郡と郡庁所在地はアメリカ合衆国副大統領のスカイラー・コルファクスにちなんで名付けられた。 ネブラスカ州のナンバープレートで、コルファクス郡の車両は最初の数字が43になっている。これは1922年にナンバープレートの制度を確立した際、コルファクス郡の車両登録台数が州内の郡のなかで43番目に多かったからである。"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n7n9"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1869年に成立した行政区画"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネブラスカ州の郡"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageID",2027924
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageRevisionID",82446742
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイラー・コルファクス"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイラー_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米のナンバープレート"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:per_capita_income"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネブラスカ州"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1890_United_States_Census"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方マイル"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1900_United_States_Census"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1910_United_States_Census"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタントン郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1870_United_States_Census"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方キロメートル"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1880_United_States_Census"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:2000_United_States_Census"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Leigh,_Nebraska_downtown_1.jpg"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1960_United_States_Census"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1970_United_States_Census"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1980_United_States_Census"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1990_United_States_Census"
"http://ja.dbpedia.org/resource/コルファクス郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1920_United_States_Census"
