"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://www.w3.org/2000/01/rdf-schema#label","ファウスティナ・サルミエント・プーポ"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://www.w3.org/2000/01/rdf-schema#comment","ファウスティナ・サルミエント・プーポ（Faustina Sarmiento Pupo、1905年2月15日 - 2019年9月16日）は、キューバのスーパーセンテナリアン。キューバ歴代最高齢記録を保持している女性。生前はキューバ・オルギン在住。"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キューバのセンテナリアン"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀キューバの人物"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーセンテナリアン"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キューバ出身の人物"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1905年生"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀キューバの人物"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://dbpedia.org/ontology/wikiPageID",4513173
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://dbpedia.org/ontology/wikiPageRevisionID",92302887
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーセンテナリアン"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
