"subject","predicate","object"
"http://ja.dbpedia.org/resource/おはよう笑点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック団"
"http://ja.dbpedia.org/resource/ブラック団","http://www.w3.org/2000/01/rdf-schema#label","ブラック団"
"http://ja.dbpedia.org/resource/ブラック団","http://dbpedia.org/ontology/wikiPageID",919304
"http://ja.dbpedia.org/resource/ブラック団","http://dbpedia.org/ontology/wikiPageRevisionID",92159857
"http://ja.dbpedia.org/resource/ブラック団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄人28号"
"http://ja.dbpedia.org/resource/ブラック団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つのだじろう"
"http://ja.dbpedia.org/resource/ブラック団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/ブラック団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/ブラック団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大喜利_(笑点)"
"http://ja.dbpedia.org/resource/ブラック団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/ブラック団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭昇太"
"http://ja.dbpedia.org/resource/ブラック団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤波貴久"
"http://ja.dbpedia.org/resource/ブラック団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑点"
"http://ja.dbpedia.org/resource/ブラック団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭円楽_(6代目)"
"http://ja.dbpedia.org/resource/ブラック団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートバイ"
"http://ja.dbpedia.org/resource/ブラック団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家たい平"
"http://ja.dbpedia.org/resource/ブラック団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデー"
"http://ja.dbpedia.org/resource/ブラック団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特撮"
"http://ja.dbpedia.org/resource/ブラック団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/ブラック団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/ブラック団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超人キンタマン"
"http://ja.dbpedia.org/resource/ブラック団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ブラック団","http://dbpedia.org/ontology/wikiPageLength",667
"http://ja.dbpedia.org/resource/ブラック団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラック団?oldid=92159857&ns=0"
"http://ja.dbpedia.org/resource/ブラック団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラック団"
"http://ja.dbpedia.org/resource/藤波貴久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック団"
"http://ja.dbpedia.org/resource/黒山健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック団"
"http://wikidata.dbpedia.org/resource/Q11334603","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラック団"
"http://ja.wikipedia.org/wiki/ブラック団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブラック団"
