"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Extra_chronology_2/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single/sandbox"
"http://ja.dbpedia.org/resource/Template:Infobox_Single/sandbox","http://dbpedia.org/ontology/wikiPageID",1954206
"http://ja.dbpedia.org/resource/Template:Infobox_Single/sandbox","http://dbpedia.org/ontology/wikiPageRevisionID",84418410
"http://ja.dbpedia.org/resource/Template:Infobox_Single/sandbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:Infobox_Single/sandbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Infobox_Single/sandbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Min"
"http://ja.dbpedia.org/resource/Template:Infobox_Single/sandbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/Template:Infobox_Single/sandbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox"
"http://ja.dbpedia.org/resource/Template:Infobox_Single/sandbox","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_Single/sandbox?oldid=84418410&ns=10"
"http://ja.dbpedia.org/resource/Template:Infobox_Single/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single/sandbox"
