"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・アイケンベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ"
"http://ja.dbpedia.org/resource/デイヴィッド・レイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ"
"http://ja.dbpedia.org/resource/ニューヨーク州立大学オールバニ校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ"
"http://ja.dbpedia.org/resource/マイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ"
"http://ja.dbpedia.org/resource/マイケル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ"
"http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ","http://www.w3.org/2000/01/rdf-schema#label","マイケル・マスタンドゥーノ"
"http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ","http://www.w3.org/2000/01/rdf-schema#comment","マイケル・マスタンドゥーノ（Michael Mastanduno、1956年 - ）は、アメリカ合衆国の国際政治学者。アメリカ外交が専門。ダートマス大学政治学部教授。 ニューヨーク州立大学オールバニ校卒業後、プリンストン大学で博士号取得。"
"http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治学者"
"http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダートマス大学の教員"
"http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ","http://dbpedia.org/ontology/wikiPageID",205207
"http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ","http://dbpedia.org/ontology/wikiPageRevisionID",89830092
"http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズマリー・フット"
"http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Columbia_University_Press"
"http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン大学"
"http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士号"
"http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・アイケンベリー"
"http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・レイク"
"http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際政治学者"
"http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州立大学オールバニ校"
"http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oxford_University_Press"
"http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治学者"
"http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダートマス大学"
"http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダートマス大学の教員"
"http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/マイケル・マスタンドゥーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
