"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2369848","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大久保進"
"http://ja.dbpedia.org/resource/J・J・サクライ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保進"
"http://ja.dbpedia.org/resource/ウィグナー・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保進"
"http://ja.dbpedia.org/resource/ロバート・マーシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保進"
"http://ja.dbpedia.org/resource/ロバート・マーシャク","http://ja.dbpedia.org/property/doctoralStudents","http://ja.dbpedia.org/resource/大久保進"
"http://ja.dbpedia.org/resource/仁科記念賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保進"
"http://ja.dbpedia.org/resource/合成代数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保進"
"http://ja.dbpedia.org/resource/大久保進","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/大久保進","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/大久保進","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/大久保進","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/大久保進","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/大久保進","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/大久保進","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/大久保進","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/大久保進","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/大久保進","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/大久保進","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/大久保進","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/大久保進","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/大久保進","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大久保進","http://www.w3.org/2000/01/rdf-schema#label","大久保進"
"http://ja.dbpedia.org/resource/大久保進","http://www.w3.org/2000/01/rdf-schema#comment","大久保 進（おおくぼ すすむ、1930年3月2日 - 2015年7月17日）は、日本生まれのアメリカ合衆国の理論物理学者である。"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/deathDate",2015-07-17
"http://ja.dbpedia.org/resource/大久保進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の物理学者"
"http://ja.dbpedia.org/resource/大久保進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の数理物理学者"
"http://ja.dbpedia.org/resource/大久保進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/大久保進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の物理学者"
"http://ja.dbpedia.org/resource/大久保進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィグナー・メダルの受賞者"
"http://ja.dbpedia.org/resource/大久保進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の物理学者"
"http://ja.dbpedia.org/resource/大久保進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の理論物理学者"
"http://ja.dbpedia.org/resource/大久保進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グッゲンハイム・フェロー"
"http://ja.dbpedia.org/resource/大久保進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:欧州原子核研究機構の人物"
"http://ja.dbpedia.org/resource/大久保進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仁科記念賞の受賞者"
"http://ja.dbpedia.org/resource/大久保進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/大久保進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:J・J・サクライ賞受賞者"
"http://ja.dbpedia.org/resource/大久保進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の物理学者"
"http://ja.dbpedia.org/resource/大久保進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ物理学会フェロー"
"http://ja.dbpedia.org/resource/大久保進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageID",3849757
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageRevisionID",92247463
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・マーシャック"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の物理学者"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁科記念賞"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィグナー・メダルの受賞者"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素粒子物理学"
