"subject","predicate","object"
"http://ja.dbpedia.org/resource/Timex_Sinclair_2068","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Timex_Sinclair_1500"
"http://ja.dbpedia.org/resource/シンクレア_ZX81","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Timex_Sinclair_1500"
"http://ja.dbpedia.org/resource/チクレットキーボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Timex_Sinclair_1500"
"http://ja.dbpedia.org/resource/Timex_Sinclair_1500","http://www.w3.org/2000/01/rdf-schema#label","Timex Sinclair 1500"
"http://ja.dbpedia.org/resource/Timex_Sinclair_1500","http://dbpedia.org/ontology/wikiPageID",2627619
"http://ja.dbpedia.org/resource/Timex_Sinclair_1500","http://dbpedia.org/ontology/wikiPageRevisionID",43866430
"http://ja.dbpedia.org/resource/Timex_Sinclair_1500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Timex_Sinclair_1000"
"http://ja.dbpedia.org/resource/Timex_Sinclair_1500","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Timex_Sinclair_1000"
"http://ja.dbpedia.org/resource/Timex_Sinclair_1500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Timex_Sinclair_1500"
"http://ja.dbpedia.org/resource/Timex_Sinclair_1500","http://dbpedia.org/ontology/wikiPageLength",53
"http://ja.dbpedia.org/resource/Timex_Sinclair_1500","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Timex_Sinclair_1500?oldid=43866430&ns=0"
"http://ja.wikipedia.org/wiki/Timex_Sinclair_1500","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Timex_Sinclair_1500"
