"subject","predicate","object"
"http://ja.dbpedia.org/resource/新宿百人町事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東中野事件"
"http://ja.dbpedia.org/resource/東中野事件","http://www.w3.org/2000/01/rdf-schema#label","東中野事件"
"http://ja.dbpedia.org/resource/東中野事件","http://www.w3.org/2000/01/rdf-schema#comment","東中野事件（ひがしながのじけん）とは、北朝鮮工作員によるスパイ事件。朝鮮総連（在日本朝鮮人総聯合会）の元幹部が、北朝鮮（朝鮮民主主義人民共和国）でスパイ訓練を受けた後、朝鮮労働党統一戦線部の指令の下、韓国に対する諸工作を行っていた事件で、2003年（平成15年）2月28日、警視庁によって摘発（検挙）された。"
"http://ja.dbpedia.org/resource/東中野事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中野区の歴史"
"http://ja.dbpedia.org/resource/東中野事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の工作活動"
"http://ja.dbpedia.org/resource/東中野事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日朝関係"
"http://ja.dbpedia.org/resource/東中野事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年の日本の事件"
"http://ja.dbpedia.org/resource/東中野事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年2月"
"http://ja.dbpedia.org/resource/東中野事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年の朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/東中野事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageID",4541223
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageRevisionID",90130097
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿百人町事件"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出入国管理及び難民認定法"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年2月"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不法滞在"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文書偽造の罪"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日朝関係"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮労働党"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年の日本の事件"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京法令出版"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年の朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙の寸法"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万景峰号"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万景峰92"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対南工作"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の工作活動"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光人社"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮労働党統一戦線部"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスメディア"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察庁"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮工作員"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中野区の歴史"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年代"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日本朝鮮人総聯合会"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逮捕"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npa.go.jp/archive/keibi/syouten/syouten269/sec02/sec02_0601.htm%7Ctitle=%E7%AC%AC2%E7%AB%A0%E8%AD%A6%E5%82%99%E6%83%85%E5%8B%A2%E3%81%AE%E6%8E%A8%E7%A7%BB"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npa.go.jp/archive/keibi/syouten/syouten271/japanese/0404.html%7Ctitle=%E5%8C%97%E6%9C%9D%E9%AE%AE%E3%81%AB%E3%82%88%E3%82%8B%E3%83%86%E3%83%AD%E7%AD%89"
"http://ja.dbpedia.org/resource/東中野事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/東中野事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮スパイ事件"
"http://ja.dbpedia.org/resource/東中野事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東中野事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/東中野事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/東中野事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/abstract","東中野事件（ひがしながのじけん）とは、北朝鮮工作員によるスパイ事件。朝鮮総連（在日本朝鮮人総聯合会）の元幹部が、北朝鮮（朝鮮民主主義人民共和国）でスパイ訓練を受けた後、朝鮮労働党統一戦線部の指令の下、韓国に対する諸工作を行っていた事件で、2003年（平成15年）2月28日、警視庁によって摘発（検挙）された。"
"http://ja.dbpedia.org/resource/東中野事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東中野事件"
"http://ja.dbpedia.org/resource/東中野事件","http://dbpedia.org/ontology/wikiPageLength",3237
