"subject","predicate","object"
"http://ja.dbpedia.org/resource/カトリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリーナ・ホッジ"
"http://ja.dbpedia.org/resource/カトリーナ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/カトリーナ・ホッジ"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://www.w3.org/2000/01/rdf-schema#label","カトリーナ・ホッジ"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://www.w3.org/2000/01/rdf-schema#comment","カトリーナ・ホッジ（英語: Katrina Hodge、1987年3月29日 ‐ ）は、イングランドのケント州、出身のイギリス軍の下級伍長。ニックネームは戦うバービー人形。イラク従軍経験を持つ。"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jnssx"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美人コンテスト出場者"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス陸軍の軍人"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://dbpedia.org/ontology/wikiPageID",1725003
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://dbpedia.org/ontology/wikiPageRevisionID",82445642
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント_(イングランド)"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月18日"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美人コンテスト出場者"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス軍"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネスブルグ"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
