"subject","predicate","object"
"http://ja.dbpedia.org/resource/伝説の生物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百頭"
"http://ja.dbpedia.org/resource/百頭","http://www.w3.org/2000/01/rdf-schema#label","百頭"
"http://ja.dbpedia.org/resource/百頭","http://www.w3.org/2000/01/rdf-schema#comment","百頭（ひゃくとう）は、仏教説話に登場する怪魚。日本の説話集『今昔物語集』にも「百頭魚」（ひゃくとうぎょ）の名で記述されている。 外見は巨大魚だが、頭部は馬、猿、犬、豚、虎、狐、羊、蛇など、それぞれ異なる100の頭からなる。 もとはカピラという名の人間の高僧だったが、仲間の僧たちが聖典を読み間違えるたびに「馬頭」「猿頭」などと呼んで馬鹿にしたため、その言葉の罪によってこのような怪物に生まれ変わってしまったとされる。 海中で怪魚の姿で自分の行いを反省した百頭は、寿命がきて死ぬ寸前に釈迦に出会い、その心は慰められたという。"
"http://ja.dbpedia.org/resource/百頭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の魚"
"http://ja.dbpedia.org/resource/百頭","http://dbpedia.org/ontology/wikiPageID",1375404
"http://ja.dbpedia.org/resource/百頭","http://dbpedia.org/ontology/wikiPageRevisionID",89836507
"http://ja.dbpedia.org/resource/百頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル"
"http://ja.dbpedia.org/resource/百頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の魚"
"http://ja.dbpedia.org/resource/百頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦"
"http://ja.dbpedia.org/resource/百頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/百頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラ"
"http://ja.dbpedia.org/resource/百頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヌ"
"http://ja.dbpedia.org/resource/百頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/百頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒツジ"
"http://ja.dbpedia.org/resource/百頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説話"
"http://ja.dbpedia.org/resource/百頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キツネ"
"http://ja.dbpedia.org/resource/百頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘビ"
"http://ja.dbpedia.org/resource/百頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ"
"http://ja.dbpedia.org/resource/百頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今昔物語集"
"http://ja.dbpedia.org/resource/百頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブタ"
"http://ja.dbpedia.org/resource/百頭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/百頭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/百頭","http://dbpedia.org/ontology/abstract","百頭（ひゃくとう）は、仏教説話に登場する怪魚。日本の説話集『今昔物語集』にも「百頭魚」（ひゃくとうぎょ）の名で記述されている。 外見は巨大魚だが、頭部は馬、猿、犬、豚、虎、狐、羊、蛇など、それぞれ異なる100の頭からなる。 もとはカピラという名の人間の高僧だったが、仲間の僧たちが聖典を読み間違えるたびに「馬頭」「猿頭」などと呼んで馬鹿にしたため、その言葉の罪によってこのような怪物に生まれ変わってしまったとされる。 海中で怪魚の姿で自分の行いを反省した百頭は、寿命がきて死ぬ寸前に釈迦に出会い、その心は慰められたという。"
"http://ja.dbpedia.org/resource/百頭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/百頭"
"http://ja.dbpedia.org/resource/百頭","http://dbpedia.org/ontology/wikiPageLength",864
"http://ja.dbpedia.org/resource/百頭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/百頭?oldid=89836507&ns=0"
"http://ja.dbpedia.org/resource/瞬きのソーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百頭"
"http://wikidata.dbpedia.org/resource/Q11580877","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/百頭"
"http://ja.wikipedia.org/wiki/百頭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/百頭"
