"subject","predicate","object"
"http://ja.dbpedia.org/resource/うてつあきこ","http://www.w3.org/2000/01/rdf-schema#label","うてつあきこ"
"http://ja.dbpedia.org/resource/うてつあきこ","http://www.w3.org/2000/01/rdf-schema#comment","うてつ あきこ（1970年 - ）は、日本の看護師、保健師。本名は、宇鉄昭子。NPO法人の方の役職はこちらで表記。"
"http://ja.dbpedia.org/resource/うてつあきこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本女子大学出身の人物"
"http://ja.dbpedia.org/resource/うてつあきこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の看護師"
"http://ja.dbpedia.org/resource/うてつあきこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/うてつあきこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の保健師"
"http://ja.dbpedia.org/resource/うてつあきこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/うてつあきこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:市民活動家"
"http://ja.dbpedia.org/resource/うてつあきこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/うてつあきこ","http://dbpedia.org/ontology/wikiPageID",2167487
"http://ja.dbpedia.org/resource/うてつあきこ","http://dbpedia.org/ontology/wikiPageRevisionID",51334557
"http://ja.dbpedia.org/resource/うてつあきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/うてつあきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年越し派遣村"
"http://ja.dbpedia.org/resource/うてつあきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の看護師"
"http://ja.dbpedia.org/resource/うてつあきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健師"
"http://ja.dbpedia.org/resource/うてつあきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/うてつあきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/うてつあきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本女子大学出身の人物"
"http://ja.dbpedia.org/resource/うてつあきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の保健師"
"http://ja.dbpedia.org/resource/うてつあきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本女子大学"
"http://ja.dbpedia.org/resource/うてつあきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/うてつあきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームレス"
"http://ja.dbpedia.org/resource/うてつあきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護師"
"http://ja.dbpedia.org/resource/うてつあきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:市民活動家"
"http://ja.dbpedia.org/resource/うてつあきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅誠"
"http://ja.dbpedia.org/resource/うてつあきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山谷_(東京都)"
"http://ja.dbpedia.org/resource/うてつあきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自立生活サポートセンター・もやい"
"http://ja.dbpedia.org/resource/うてつあきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/うてつあきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訪問看護師"
"http://ja.dbpedia.org/resource/うてつあきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自立支援"
"http://ja.dbpedia.org/resource/うてつあきこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/うてつあきこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/うてつあきこ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/うてつあきこ"
"http://ja.dbpedia.org/resource/うてつあきこ","http://dbpedia.org/ontology/abstract","うてつ あきこ（1970年 - ）は、日本の看護師、保健師。本名は、宇鉄昭子。NPO法人の方の役職はこちらで表記。"
"http://ja.dbpedia.org/resource/うてつあきこ","http://dbpedia.org/ontology/wikiPageLength",706
"http://ja.dbpedia.org/resource/うてつあきこ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/うてつあきこ?oldid=51334557&ns=0"
"http://ja.dbpedia.org/resource/宇鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うてつあきこ"
"http://wikidata.dbpedia.org/resource/Q11260607","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/うてつあきこ"
"http://ja.wikipedia.org/wiki/うてつあきこ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/うてつあきこ"
