"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京帝国大学理科大学","http://www.w3.org/2000/01/rdf-schema#label","東京帝国大学理科大学"
"http://ja.dbpedia.org/resource/東京帝国大学理科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の歴史"
"http://ja.dbpedia.org/resource/東京帝国大学理科大学","http://dbpedia.org/ontology/wikiPageID",4120570
"http://ja.dbpedia.org/resource/東京帝国大学理科大学","http://dbpedia.org/ontology/wikiPageRevisionID",90689676
"http://ja.dbpedia.org/resource/東京帝国大学理科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の歴史"
"http://ja.dbpedia.org/resource/東京帝国大学理科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院理学系研究科・理学部"
"http://ja.dbpedia.org/resource/東京帝国大学理科大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京大学大学院理学系研究科・理学部"
"http://ja.dbpedia.org/resource/東京帝国大学理科大学","http://dbpedia.org/ontology/wikiPageLength",78
"http://ja.dbpedia.org/resource/東京帝国大学理科大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京帝国大学理科大学?oldid=90689676&ns=0"
"http://ja.dbpedia.org/resource/東京帝国大学理科大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京帝国大学理科大学"
"http://ja.dbpedia.org/resource/理科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学理科大学"
"http://ja.dbpedia.org/resource/分科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学理科大学"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学理科大学"
"http://ja.dbpedia.org/resource/北原多作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学理科大学"
"http://ja.dbpedia.org/resource/北原多作","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/東京帝国大学理科大学"
"http://ja.dbpedia.org/resource/岡村金太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学理科大学"
"http://ja.dbpedia.org/resource/岡村金太郎","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/東京帝国大学理科大学"
"http://ja.dbpedia.org/resource/岸上鎌吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学理科大学"
"http://ja.dbpedia.org/resource/岸上鎌吉","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/東京帝国大学理科大学"
"http://ja.dbpedia.org/resource/松村任三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学理科大学"
"http://ja.dbpedia.org/resource/櫻井錠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学理科大学"
"http://ja.dbpedia.org/resource/田口文太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学理科大学"
"http://ja.dbpedia.org/resource/石原初太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学理科大学"
"http://ja.dbpedia.org/resource/長原孝太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学理科大学"
"http://ja.wikipedia.org/wiki/東京帝国大学理科大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京帝国大学理科大学"
