"subject","predicate","object"
"http://ja.dbpedia.org/resource/Feat.i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星子のスターダストメモリー"
"http://ja.dbpedia.org/resource/Feat.i","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/星子のスターダストメモリー"
"http://ja.dbpedia.org/resource/IBC岩手放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星子のスターダストメモリー"
"http://ja.dbpedia.org/resource/Rumble_Wave","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星子のスターダストメモリー"
"http://ja.dbpedia.org/resource/Rumble_Wave","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/星子のスターダストメモリー"
"http://ja.dbpedia.org/resource/千葉星子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星子のスターダストメモリー"
"http://ja.dbpedia.org/resource/南海キャンディーズ_山里亮太のヤンピース_フライデースペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星子のスターダストメモリー"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://www.w3.org/2000/01/rdf-schema#label","星子のスターダストメモリー"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://www.w3.org/2000/01/rdf-schema#comment","星子のスターダストメモリー（せいこのスターダストメモリー）は、2007年4月6日から2008年3月28日まで、IBCラジオと二戸市のコミュニティFM局カシオペアFMで放送されていたラジオ番組。 放送時間は毎週金曜日 21:00-23:00、パーソナリティーは千葉星子であった。"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のトーク番組"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IBC岩手放送のラジオ番組"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://dbpedia.org/ontology/wikiPageID",976382
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://dbpedia.org/ontology/wikiPageRevisionID",69420094
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のトーク番組"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Feat.i"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉星子"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティ放送"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBC岩手放送"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二戸市"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IBC岩手放送のラジオ番組"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rumble_Wave"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシオペア市民情報ネットワーク"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibc.co.jp/radio/hosi/"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/Rumble_Wave"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://ja.dbpedia.org/property/放送局","IBCラジオ"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://ja.dbpedia.org/property/放送枠","金曜 21:00-23:00枠"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/Feat.i"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://ja.dbpedia.org/property/番組名","星子のスターダストメモリー"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://dbpedia.org/ontology/abstract","星子のスターダストメモリー（せいこのスターダストメモリー）は、2007年4月6日から2008年3月28日まで、IBCラジオと二戸市のコミュニティFM局カシオペアFMで放送されていたラジオ番組。 放送時間は毎週金曜日 21:00-23:00、パーソナリティーは千葉星子であった。"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/星子のスターダストメモリー"
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://dbpedia.org/ontology/wikiPageLength",502
"http://ja.dbpedia.org/resource/星子のスターダストメモリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/星子のスターダストメモリー?oldid=69420094&ns=0"
"http://ja.dbpedia.org/resource/みやばらしほ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星子のスターダストメモリー"
