"subject","predicate","object"
"http://ja.dbpedia.org/resource/国鉄トム27000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄スム1形貨車"
"http://ja.dbpedia.org/resource/国鉄トム27000形貨車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄スム1形貨車"
"http://ja.dbpedia.org/resource/国鉄ワ45000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄スム1形貨車"
"http://ja.dbpedia.org/resource/国鉄ワ45000形貨車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄スム1形貨車"
"http://ja.dbpedia.org/resource/国鉄ワテ45000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄スム1形貨車"
"http://ja.dbpedia.org/resource/国鉄ワテ45000形貨車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄スム1形貨車"
"http://wikidata.dbpedia.org/resource/Q11422032","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国鉄スム1形貨車"
"http://ja.dbpedia.org/resource/国鉄の車両形式一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄スム1形貨車"
"http://ja.dbpedia.org/resource/国鉄スム1形貨車","http://www.w3.org/2000/01/rdf-schema#label","国鉄スム1形貨車"
"http://ja.dbpedia.org/resource/国鉄スム1形貨車","http://www.w3.org/2000/01/rdf-schema#comment","国鉄スム1形貨車（こくてつスム1がたかしゃ）は、かつて日本国有鉄道（国鉄）およびその前身である鉄道省等に在籍した15 t 積みの鉄側有蓋車である。"
"http://ja.dbpedia.org/resource/国鉄スム1形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の貨車"
"http://ja.dbpedia.org/resource/国鉄スム1形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟鐵工所製の貨車"
"http://ja.dbpedia.org/resource/国鉄スム1形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の貨車"
"http://ja.dbpedia.org/resource/国鉄スム1形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄スム1形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本車輌製造製の貨車"
"http://ja.dbpedia.org/resource/国鉄スム1形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:汽車製造製の貨車"
"http://ja.dbpedia.org/resource/国鉄スム1形貨車","http://dbpedia.org/ontology/wikiPageID",2624034
"http://ja.dbpedia.org/resource/国鉄スム1形貨車","http://dbpedia.org/ontology/wikiPageRevisionID",91589428
"http://ja.dbpedia.org/resource/国鉄スム1形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄貨車の車両形式"
"http://ja.dbpedia.org/resource/国鉄スム1形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/国鉄スム1形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/国鉄スム1形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/国鉄スム1形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身延線"
"http://ja.dbpedia.org/resource/国鉄スム1形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/国鉄スム1形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/国鉄スム1形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の貨車"
"http://ja.dbpedia.org/resource/国鉄スム1形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三岐鉄道"
"http://ja.dbpedia.org/resource/国鉄スム1形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/国鉄スム1形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秩父鉄道"
"http://ja.dbpedia.org/resource/国鉄スム1形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/国鉄スム1形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年製の鉄道車両"
