"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q147055","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(2001-3000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)"
"http://ja.dbpedia.org/resource/アリス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)"
"http://ja.dbpedia.org/resource/コジコジ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","トリパクセプタリス (小惑星)"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","トリパクセプタリス (2037 Tripaxeptalis) は小惑星帯に位置する小惑星である。 1973年10月、スイスの天文学者パウル・ヴィルトが、ベルン大学のツィンマーヴァルト天文台で発見した。"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhdqj"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年発見の天体"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://dbpedia.org/ontology/wikiPageID",994624
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79287753
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス通日"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス年"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ヴィルト"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリス_(小惑星)"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年発見の天体"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツィンマーヴァルト天文台"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルン大学"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
