"subject","predicate","object"
"http://ja.dbpedia.org/resource/SIMカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海外SIM"
"http://ja.dbpedia.org/resource/海外SIM","http://www.w3.org/2000/01/rdf-schema#label","海外SIM"
"http://ja.dbpedia.org/resource/海外SIM","http://www.w3.org/2000/01/rdf-schema#comment","海外SIM、海外SIMカード（かいがいしむ、かいがいしむかーど）は、日本における、海外旅行先で利用する目的のSIMカードあるいは海外で販売されているSIMカードの総称。 トラベルSIM、現地SIM、グローバルSIMなどとも呼ばれる。プリペイド式のものが一般的なため海外プリペイドSIMとも呼ばれる。 通信サービスは海外の移動体通信事業者（MNO）や仮想移動体サービス提供者（MVNE）の機能を利用したものなどが存在する。"
"http://ja.dbpedia.org/resource/海外SIM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ICカード"
"http://ja.dbpedia.org/resource/海外SIM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GSM"
"http://ja.dbpedia.org/resource/海外SIM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話"
"http://ja.dbpedia.org/resource/海外SIM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageID",3425043
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageRevisionID",76001943
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信事業者"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮想移動体サービス提供者"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際ローミング"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIMカード"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIMロック"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GSM"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィーチャー・フォン"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音声通話"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海外旅行"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移動体通信事業者"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ICカード"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA2000"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelsim-japan.com/travelsimtalk/"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rbbtoday.com/article/2014/09/16/123481.html"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogofmobile.com/article/49801"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itmedia.co.jp/pcuser/articles/1405/29/news136.html"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itmedia.co.jp/keywords/prepaid_sim.html"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobile.rakuten.co.jp/global/"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/jp/ipad/apple-sim/"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageExternalLink","http://chatsimjp.com/"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gigsky.jp/"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikkeibp.co.jp/atcl/column/15/yamaguchi_kenta/040700028/%3Frt=nocnt"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageExternalLink","http://harusim.com/"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageExternalLink","http://k-tai.impress.co.jp/docs/news/20160315_748386.html"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelsim-japan.com/travelsimdata/"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageExternalLink","http://global.mineo.jp/"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageExternalLink","http://pwlvc.com/takt/jp/"
"http://ja.dbpedia.org/resource/海外SIM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/海外SIM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/海外SIM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/海外SIM","http://ja.dbpedia.org/property/出典の明記",2016
"http://ja.dbpedia.org/resource/海外SIM","http://ja.dbpedia.org/property/独自研究",2016
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/abstract","海外SIM、海外SIMカード（かいがいしむ、かいがいしむかーど）は、日本における、海外旅行先で利用する目的のSIMカードあるいは海外で販売されているSIMカードの総称。 トラベルSIM、現地SIM、グローバルSIMなどとも呼ばれる。プリペイド式のものが一般的なため海外プリペイドSIMとも呼ばれる。 通信サービスは海外の移動体通信事業者（MNO）や仮想移動体サービス提供者（MVNE）の機能を利用したものなどが存在する。"
"http://ja.dbpedia.org/resource/海外SIM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/海外SIM"
"http://ja.dbpedia.org/resource/海外SIM","http://dbpedia.org/ontology/wikiPageLength",3438
"http://ja.dbpedia.org/resource/海外SIM","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/海外SIM?oldid=76001943&ns=0"
"http://wikidata.dbpedia.org/resource/Q24864463","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海外SIM"
"http://ja.wikipedia.org/wiki/海外SIM","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/海外SIM"
