"subject","predicate","object"
"http://ja.dbpedia.org/resource/0からはじめましょう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/0からはじめましょう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/0能者ミナト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/0能者ミナト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/L16","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/L16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/LADY_COOL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/LADY_COOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/LEGAの13","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/LEGAの13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/LET'S_SMILE_メグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/LET'S_SMILE_メグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/LET'S_ぬぷぬぷっ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
