"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザイン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブサハラ地域"
"http://ja.dbpedia.org/resource/サブサハラ地域","http://www.w3.org/2000/01/rdf-schema#label","サブサハラ地域"
"http://ja.dbpedia.org/resource/サブサハラ地域","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qtn"
"http://ja.dbpedia.org/resource/サブサハラ地域","http://dbpedia.org/ontology/wikiPageID",2733665
"http://ja.dbpedia.org/resource/サブサハラ地域","http://dbpedia.org/ontology/wikiPageRevisionID",46324442
"http://ja.dbpedia.org/resource/サブサハラ地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブサハラアフリカ"
"http://ja.dbpedia.org/resource/サブサハラ地域","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サブサハラアフリカ"
"http://ja.dbpedia.org/resource/サブサハラ地域","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/サブサハラ地域","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サブサハラ地域?oldid=46324442&ns=0"
"http://ja.dbpedia.org/resource/サブサハラ地域","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サブサハラ地域"
"http://ja.wikipedia.org/wiki/サブサハラ地域","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サブサハラ地域"
