"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:南アフリカ生産の競走馬","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬"
"http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬","http://www.w3.org/2000/01/rdf-schema#label","南アフリカ調教の競走馬"
"http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬","http://dbpedia.org/ontology/wikiPageID",2330935
"http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬","http://dbpedia.org/ontology/wikiPageRevisionID",85420415
"http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカの競走馬"
"http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南アフリカの競馬"
"http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬","http://www.w3.org/2004/02/skos/core#prefLabel","南アフリカ調教の競走馬"
"http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:南アフリカ生産の競走馬"
"http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:南アフリカ調教の競走馬?oldid=85420415&ns=14"
"http://ja.dbpedia.org/resource/アジアティックボーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬"
"http://ja.dbpedia.org/resource/アジアティックボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬"
"http://ja.dbpedia.org/resource/アーキペンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬"
"http://ja.dbpedia.org/resource/アーキペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬"
"http://ja.dbpedia.org/resource/イググ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬"
"http://ja.dbpedia.org/resource/イググ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬"
"http://ja.dbpedia.org/resource/イピトンベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬"
"http://ja.dbpedia.org/resource/イピトンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬"
"http://ja.dbpedia.org/resource/イーグルマウンテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ調教の競走馬"
