"subject","predicate","object"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://www.w3.org/2000/01/rdf-schema#label","瀋陽中山広場建築群"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://www.w3.org/2000/01/rdf-schema#comment","瀋陽中山広場建築群（しんようちゅうざんひろばけんちくぐん）は、中国遼寧省瀋陽市和平区にある中山広場（直径90mの円形広場、旧称：奉天大広場）の周囲に建つ、おもに20世紀前半の欧風建築群。現存する6棟すべてが日本人建築家による設計である。 2007年に「第七次遼寧省文物保護単位」、2013年には「第七次全国重点文物保護単位」に登録された。"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瀋陽の建築物"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の建築史"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西洋館"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遼寧省の全国重点文物保護単位"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のアール・デコ建築"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和平区_(瀋陽市)"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の新古典主義建築"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageID",4530543
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageRevisionID",87857628
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和平区_(瀋陽市)"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国全国重点文物保護単位"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mukden_Mitsui_Youkou.jpg"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遼寧省の全国重点文物保護単位"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のアール・デコ建築"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mukden_Naniwa_Square_2.jpg"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼寧省"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村與資平"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀋陽市"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田平田設計"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華夏銀行"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田軍平"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東庁"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
