"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11476012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/アニメ関係者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/1953年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/Dr.スランプ_アラレちゃんの映画作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/KEY_THE_METAL_IDOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/あんみつ姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/おそ松くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/おそ松くん","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/おれは直角","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/こぐまのミーシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/はいからさんが通る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/ぴえろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/アニメ親子劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/ギャートルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/ギャートルズ","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_超時空!嵐を呼ぶオラの花嫁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/スプーンおばさん_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/タイムパトロール隊オタスケマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/タマ・プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/ディバインゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/ドン・チャック物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/パズドラ_(テレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/パズドラクロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/レレレの天才バカボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/中華一番!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/中華一番!","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/丸出だめ夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/丸出だめ夫","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/山下将仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸義之"
"http://ja.dbpedia.org/resource/岸義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/岸義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/岸義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/岸義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/岸義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/岸義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/岸義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/岸義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/岸義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/岸義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/岸義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/岸義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/岸義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/岸義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/岸義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/岸義之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/岸義之","http://www.w3.org/2000/01/rdf-schema#label","岸義之"
"http://ja.dbpedia.org/resource/岸義之","http://www.w3.org/2000/01/rdf-schema#comment","岸 義之（きし よしゆき、1953年12月13日 - ）は、日本のアニメーター、キャラクターデザイナー。東京都出身。"
"http://ja.dbpedia.org/resource/岸義之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性アニメーター"
"http://ja.dbpedia.org/resource/岸義之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/岸義之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岸義之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/岸義之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメのキャラクターデザイナー"
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageID",771798
"http://ja.dbpedia.org/resource/岸義之","http://dbpedia.org/ontology/wikiPageRevisionID",88125676
