"subject","predicate","object"
"http://ja.dbpedia.org/resource/リン・E・デイヴィス","http://www.w3.org/2000/01/rdf-schema#label","リン・E・デイヴィス"
"http://ja.dbpedia.org/resource/リン・E・デイヴィス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w9vdr"
"http://ja.dbpedia.org/resource/リン・E・デイヴィス","http://dbpedia.org/ontology/wikiPageID",2295376
"http://ja.dbpedia.org/resource/リン・E・デイヴィス","http://dbpedia.org/ontology/wikiPageRevisionID",36309459
"http://ja.dbpedia.org/resource/リン・E・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス"
"http://ja.dbpedia.org/resource/リン・E・デイヴィス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス"
"http://ja.dbpedia.org/resource/リン・E・デイヴィス","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/リン・E・デイヴィス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リン・E・デイヴィス?oldid=36309459&ns=0"
"http://ja.dbpedia.org/resource/リン・E・デイヴィス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リン・E・デイヴィス"
"http://ja.wikipedia.org/wiki/リン・E・デイヴィス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リン・E・デイヴィス"
