"subject","predicate","object"
"http://ja.dbpedia.org/resource/TOHOシネマズなんば","http://www.w3.org/2000/01/rdf-schema#label","TOHOシネマズなんば"
"http://ja.dbpedia.org/resource/TOHOシネマズなんば","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TOHOシネマズ"
"http://ja.dbpedia.org/resource/TOHOシネマズなんば","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の映画館"
"http://ja.dbpedia.org/resource/TOHOシネマズなんば","http://dbpedia.org/ontology/wikiPageID",1735930
"http://ja.dbpedia.org/resource/TOHOシネマズなんば","http://dbpedia.org/ontology/wikiPageRevisionID",92246180
"http://ja.dbpedia.org/resource/TOHOシネマズなんば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝南街ビル"
"http://ja.dbpedia.org/resource/TOHOシネマズなんば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOHOシネマズなんば_別館"
"http://ja.dbpedia.org/resource/TOHOシネマズなんば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TOHOシネマズ"
"http://ja.dbpedia.org/resource/TOHOシネマズなんば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の映画館"
"http://ja.dbpedia.org/resource/TOHOシネマズなんば","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/TOHOシネマズなんば_別館"
"http://ja.dbpedia.org/resource/TOHOシネマズなんば","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TOHOシネマズ"
"http://ja.dbpedia.org/resource/TOHOシネマズなんば","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/TOHOシネマズなんば","http://dbpedia.org/ontology/wikiPageLength",199
"http://ja.dbpedia.org/resource/TOHOシネマズなんば","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TOHOシネマズなんば?oldid=92246180&ns=0"
"http://ja.dbpedia.org/resource/TOHOシネマズなんば","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TOHOシネマズなんば"
"http://ja.dbpedia.org/resource/からかい上手の高木さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOHOシネマズなんば"
"http://ja.dbpedia.org/resource/オーエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOHOシネマズなんば"
"http://ja.wikipedia.org/wiki/TOHOシネマズなんば","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/TOHOシネマズなんば"
