"subject","predicate","object"
"http://ja.dbpedia.org/resource/NGC_6826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/NGC_6826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/NGC_6826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/NGC_6826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/NGC_6826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/NGC_6826","http://www.w3.org/2000/01/rdf-schema#label","NGC 6826"
"http://ja.dbpedia.org/resource/NGC_6826","http://www.w3.org/2000/01/rdf-schema#comment","NGC 6826（Caldwell 15）は、はくちょう座の惑星状星雲である。多くの星雲が同様の「まばたき」現象を見せるが、この星雲は一般に「まばたき星雲」と呼ばれる。小さな望遠鏡で直接見ると、中央の恒星の明るさが目を圧倒し、周りの星雲の部分が隠される。しかし、そらし目をすると周りの星雲もよく見えることから「まばたき」していると言われる。 この星雲の際だった特徴は、(FLIER)として知られる両側の2つの明るい部分である。これは比較的若く、超音速で外側に向かって移動する領域である。ワシントン大学のBruce Balickによると、「観測上のいくつかの特徴は、中央の恒星から外側に向けて、非常に最近（約1000年前）に流れ出てきた火花のようなものであることを示唆している。しかしその形からは、これらが安定なもので、恒星からの物質の放出は、恒星の表面からガスをこすり落としながら既に通り過ぎたように見える。将来のハッブルの観測でFLIERの位置をモニターをすることで、この問題を解決することができる。どちらの場合でも、FLIERの形成は、恒星の進化のいかなるモデルでも簡単に説明できるものではない」。"
"http://ja.dbpedia.org/resource/NGC_6826","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpdq3"
"http://ja.dbpedia.org/resource/NGC_6826","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:惑星状星雲"
"http://ja.dbpedia.org/resource/NGC_6826","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:はくちょう座"
"http://ja.dbpedia.org/resource/NGC_6826","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NGC天体"
"http://ja.dbpedia.org/resource/NGC_6826","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/NGC_6826","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルドウェル天体"
"http://ja.dbpedia.org/resource/NGC_6826","http://dbpedia.org/ontology/wikiPageID",2792488
"http://ja.dbpedia.org/resource/NGC_6826","http://dbpedia.org/ontology/wikiPageRevisionID",64293907
"http://ja.dbpedia.org/resource/NGC_6826","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速低電離発光域"
"http://ja.dbpedia.org/resource/NGC_6826","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_6826","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン大学_(ワシントン州)"
"http://ja.dbpedia.org/resource/NGC_6826","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NGC天体"
"http://ja.dbpedia.org/resource/NGC_6826","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:はくちょう座"
"http://ja.dbpedia.org/resource/NGC_6826","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッブル宇宙望遠鏡"
"http://ja.dbpedia.org/resource/NGC_6826","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星状星雲"
"http://ja.dbpedia.org/resource/NGC_6826","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:惑星状星雲"
"http://ja.dbpedia.org/resource/NGC_6826","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルドウェル天体"
"http://ja.dbpedia.org/resource/NGC_6826","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/NGC_6826","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はくちょう座"
"http://ja.dbpedia.org/resource/NGC_6826","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そらし目"
"http://ja.dbpedia.org/resource/NGC_6826","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/NGC_6826","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacetelescope.org/images/html/opo9738d.html"
"http://ja.dbpedia.org/resource/NGC_6826","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/NGC_6826","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WikiSky"
"http://ja.dbpedia.org/resource/NGC_6826","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/NGC_6826","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/NGC_6826","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/NGC_6826","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/NGC_6826","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/NGC_6826","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/NGC_6826","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/NGC_6826","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カルドウェル天体"
"http://ja.dbpedia.org/resource/NGC_6826","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_6826HSTFull.jpg?width=300"
"http://ja.dbpedia.org/resource/NGC_6826","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NGC_6826"
"http://ja.dbpedia.org/resource/NGC_6826","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_6826HSTFull.jpg"
"http://ja.dbpedia.org/resource/NGC_6826","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/NGC_6826","http://ja.dbpedia.org/property/別名称","HD 186924、SAO 31951、Caldwell 15、まばたき星雲"
"http://ja.dbpedia.org/resource/NGC_6826","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/NGC_6826","http://ja.dbpedia.org/property/画像ファイル","NGC 6826HSTFull.jpg"
"http://ja.dbpedia.org/resource/NGC_6826","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/ハッブル宇宙望遠鏡"
"http://ja.dbpedia.org/resource/NGC_6826","http://ja.dbpedia.org/property/画像説明","Credit: HST/NASA/ESA."
"http://ja.dbpedia.org/resource/NGC_6826","http://ja.dbpedia.org/property/色","planetary nebula"
"http://ja.dbpedia.org/resource/NGC_6826","http://ja.dbpedia.org/property/視等級",8.8
"http://ja.dbpedia.org/resource/NGC_6826","http://ja.dbpedia.org/property/距離","～2000光年"
"http://ja.dbpedia.org/resource/NGC_6826","http://ja.dbpedia.org/property/半径",0.22
"http://ja.dbpedia.org/resource/NGC_6826","http://ja.dbpedia.org/property/星座","はくちょう座"
"http://ja.dbpedia.org/resource/NGC_6826","http://ja.dbpedia.org/property/視直径",27
"http://ja.dbpedia.org/resource/NGC_6826","http://dbpedia.org/ontology/abstract","NGC 6826（Caldwell 15）は、はくちょう座の惑星状星雲である。多くの星雲が同様の「まばたき」現象を見せるが、この星雲は一般に「まばたき星雲」と呼ばれる。小さな望遠鏡で直接見ると、中央の恒星の明るさが目を圧倒し、周りの星雲の部分が隠される。しかし、そらし目をすると周りの星雲もよく見えることから「まばたき」していると言われる。 この星雲の際だった特徴は、(FLIER)として知られる両側の2つの明るい部分である。これは比較的若く、超音速で外側に向かって移動する領域である。ワシントン大学のBruce Balickによると、「観測上のいくつかの特徴は、中央の恒星から外側に向けて、非常に最近（約1000年前）に流れ出てきた火花のようなものであることを示唆している。しかしその形からは、これらが安定なもので、恒星からの物質の放出は、恒星の表面からガスをこすり落としながら既に通り過ぎたように見える。将来のハッブルの観測でFLIERの位置をモニターをすることで、この問題を解決することができる。どちらの場合でも、FLIERの形成は、恒星の進化のいかなるモデルでも簡単に説明できるものではない」。"
"http://ja.dbpedia.org/resource/NGC_6826","http://dbpedia.org/ontology/wikiPageLength",2168
"http://ja.dbpedia.org/resource/NGC_6826","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NGC_6826?oldid=64293907&ns=0"
"http://ja.dbpedia.org/resource/カルドウェルカタログの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_6826"
"http://ja.dbpedia.org/resource/ニュージェネラルカタログ天体の一覧_(6001-7000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_6826"
"http://ja.dbpedia.org/resource/ハーシェル400カタログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_6826"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_6826"
"http://ja.dbpedia.org/resource/惑星状星雲の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_6826"
"http://wikidata.dbpedia.org/resource/Q725474","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NGC_6826"
"http://ja.dbpedia.org/resource/まばたき星雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_6826"
"http://ja.dbpedia.org/resource/まばたき星雲","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NGC_6826"
"http://ja.wikipedia.org/wiki/NGC_6826","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NGC_6826"
