"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4836194","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中銀国際"
"http://ja.dbpedia.org/resource/中国銀行_(中華人民共和国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中銀国際"
"http://ja.dbpedia.org/resource/中国銀行_(中華人民共和国)","http://ja.dbpedia.org/property/主要子会社","http://ja.dbpedia.org/resource/中銀国際"
"http://ja.dbpedia.org/resource/中銀国際","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/中銀国際","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/中銀国際","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/中銀国際","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/中銀国際","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/中銀国際","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/中銀国際","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中銀国際","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/中銀国際","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/中銀国際","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/中銀国際","http://www.w3.org/2000/01/rdf-schema#label","中銀国際"
"http://ja.dbpedia.org/resource/中銀国際","http://www.w3.org/2000/01/rdf-schema#comment","中銀国際（ちゅうぎんこくさい、中国語: 中银国际）は投資銀行業務と金融商品仲介業を行う中国銀行子会社。英称はBOC International Holdings Limited、略称BOCI。1998年に設立され、香港に本社を置く。ニューヨーク、ロンドン、シンガポール、北京、上海、広州、重慶に支店を有している。"
"http://ja.dbpedia.org/resource/中銀国際","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金融商品取引業者"
"http://ja.dbpedia.org/resource/中銀国際","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国銀行_(中華人民共和国)"
"http://ja.dbpedia.org/resource/中銀国際","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中西区_(香港)"
"http://ja.dbpedia.org/resource/中銀国際","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港の企業"
"http://ja.dbpedia.org/resource/中銀国際","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:投資銀行"
"http://ja.dbpedia.org/resource/中銀国際","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年設立の企業"
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/wikiPageID",3401706
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/wikiPageRevisionID",82479278
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国銀行_(中華人民共和国)"
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高経営責任者"
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/中銀国際","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
