"subject","predicate","object"
"http://ja.dbpedia.org/resource/CubeSatの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuakeSat"
"http://ja.dbpedia.org/resource/DEMETER_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuakeSat"
"http://ja.dbpedia.org/resource/QuakeSat","http://www.w3.org/2000/01/rdf-schema#label","QuakeSat"
"http://ja.dbpedia.org/resource/QuakeSat","http://www.w3.org/2000/01/rdf-schema#comment","QuakeSatは地震予測の研究を目的として2003年に打ち上げられたアメリカ合衆国の民間超小型衛星。この研究分野専門に設計され観測を行った最初の人工衛星となった。"
"http://ja.dbpedia.org/resource/QuakeSat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dsrs"
"http://ja.dbpedia.org/resource/QuakeSat","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球観測衛星"
"http://ja.dbpedia.org/resource/QuakeSat","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/QuakeSat","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地震学"
"http://ja.dbpedia.org/resource/QuakeSat","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の人工衛星"
"http://ja.dbpedia.org/resource/QuakeSat","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年の宇宙飛行"
"http://ja.dbpedia.org/resource/QuakeSat","http://dbpedia.org/ontology/wikiPageID",2388781
"http://ja.dbpedia.org/resource/QuakeSat","http://dbpedia.org/ontology/wikiPageRevisionID",76561670
"http://ja.dbpedia.org/resource/QuakeSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁気センサ"
"http://ja.dbpedia.org/resource/QuakeSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアンドレアス断層"
"http://ja.dbpedia.org/resource/QuakeSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地震学"
"http://ja.dbpedia.org/resource/QuakeSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震前駆現象"
"http://ja.dbpedia.org/resource/QuakeSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/QuakeSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の人工衛星"
"http://ja.dbpedia.org/resource/QuakeSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極超長波"
"http://ja.dbpedia.org/resource/QuakeSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工衛星"
"http://ja.dbpedia.org/resource/QuakeSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/QuakeSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地球観測衛星"
"http://ja.dbpedia.org/resource/QuakeSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年の宇宙飛行"
"http://ja.dbpedia.org/resource/QuakeSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震予測"
"http://ja.dbpedia.org/resource/QuakeSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロアルト_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/QuakeSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小型衛星"
"http://ja.dbpedia.org/resource/QuakeSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロコット"
"http://ja.dbpedia.org/resource/QuakeSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CubeSat"
"http://ja.dbpedia.org/resource/QuakeSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/QuakeSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマ・プリータ地震"
"http://ja.dbpedia.org/resource/QuakeSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセツク宇宙基地"
"http://ja.dbpedia.org/resource/QuakeSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽同期軌道"
"http://ja.dbpedia.org/resource/QuakeSat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quakefinder.com/services/quakesat-ssite/"
"http://ja.dbpedia.org/resource/QuakeSat","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Space-stub"
"http://ja.dbpedia.org/resource/QuakeSat","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/QuakeSat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/QuakeSat"
"http://ja.dbpedia.org/resource/QuakeSat","http://dbpedia.org/ontology/abstract","QuakeSatは地震予測の研究を目的として2003年に打ち上げられたアメリカ合衆国の民間超小型衛星。この研究分野専門に設計され観測を行った最初の人工衛星となった。"
"http://ja.dbpedia.org/resource/QuakeSat","http://dbpedia.org/ontology/wikiPageLength",1151
"http://ja.dbpedia.org/resource/QuakeSat","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/QuakeSat?oldid=76561670&ns=0"
"http://ja.dbpedia.org/resource/ロコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuakeSat"
"http://ja.dbpedia.org/resource/地震予知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuakeSat"
"http://wikidata.dbpedia.org/resource/Q478544","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/QuakeSat"
"http://ja.wikipedia.org/wiki/QuakeSat","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/QuakeSat"
