"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6586779","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Footer_ISO_639"
"http://ja.dbpedia.org/resource/ISO_639","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footer_ISO_639"
"http://ja.dbpedia.org/resource/ISO_639-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footer_ISO_639"
"http://ja.dbpedia.org/resource/ISO_639-1コード一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footer_ISO_639"
"http://ja.dbpedia.org/resource/ISO_639-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footer_ISO_639"
"http://ja.dbpedia.org/resource/ISO_639-2コード一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footer_ISO_639"
"http://ja.dbpedia.org/resource/ISO_639-3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footer_ISO_639"
"http://ja.dbpedia.org/resource/ISO_639_マクロランゲージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footer_ISO_639"
"http://ja.dbpedia.org/resource/Template:Footer_ISO_639","http://dbpedia.org/ontology/wikiPageID",2917846
"http://ja.dbpedia.org/resource/Template:Footer_ISO_639","http://dbpedia.org/ontology/wikiPageRevisionID",88077402
"http://ja.dbpedia.org/resource/Template:Footer_ISO_639","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Footer_ISO_639","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_with_columns"
"http://ja.dbpedia.org/resource/Template:Footer_ISO_639","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:Footer_ISO_639","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Footer_ISO_639?oldid=88077402&ns=10"
