"subject","predicate","object"
"http://ja.dbpedia.org/resource/白井屋ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプツニ子"
"http://ja.dbpedia.org/resource/飯塚花笑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプツニ子"
"http://ja.dbpedia.org/resource/スプツニ子","http://www.w3.org/2000/01/rdf-schema#label","スプツニ子"
"http://ja.dbpedia.org/resource/スプツニ子","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x7p78"
"http://ja.dbpedia.org/resource/スプツニ子","http://dbpedia.org/ontology/wikiPageID",2910174
"http://ja.dbpedia.org/resource/スプツニ子","http://dbpedia.org/ontology/wikiPageRevisionID",50314913
"http://ja.dbpedia.org/resource/スプツニ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sputniko!"
"http://ja.dbpedia.org/resource/スプツニ子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Sputniko!"
"http://ja.dbpedia.org/resource/スプツニ子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スプツニ子"
"http://ja.dbpedia.org/resource/スプツニ子","http://dbpedia.org/ontology/wikiPageLength",52
"http://ja.dbpedia.org/resource/スプツニ子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スプツニ子?oldid=50314913&ns=0"
"http://ja.wikipedia.org/wiki/スプツニ子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スプツニ子"
