"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q620462","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/死生学"
"http://ja.dbpedia.org/resource/-logy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死生学"
"http://ja.dbpedia.org/resource/お迎え現象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死生学"
"http://ja.dbpedia.org/resource/その日を摘め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死生学"
"http://ja.dbpedia.org/resource/アルフォンス・デーケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死生学"
"http://ja.dbpedia.org/resource/エドウィン・シュナイドマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死生学"
"http://ja.dbpedia.org/resource/エリザベス・キューブラー＝ロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死生学"
"http://ja.dbpedia.org/resource/カール・ベッカー_(宗教学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死生学"
"http://ja.dbpedia.org/resource/スピリチュアリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死生学"
"http://ja.dbpedia.org/resource/タナトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死生学"
"http://ja.dbpedia.org/resource/ターミナルケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死生学"
"http://ja.dbpedia.org/resource/ホスピス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死生学"
"http://ja.dbpedia.org/resource/ボディファーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死生学"
"http://ja.dbpedia.org/resource/メメント・モリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死生学"
"http://ja.dbpedia.org/resource/レイモンド・ムーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死生学"
"http://ja.dbpedia.org/resource/上智大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死生学"
"http://ja.dbpedia.org/resource/上智大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死生学"
"http://ja.dbpedia.org/resource/井上治代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死生学"
