"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11303145","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンバットアーマー"
"http://ja.dbpedia.org/resource/メック_(架空の兵器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンバットアーマー"
"http://ja.dbpedia.org/resource/HI-METAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンバットアーマー"
"http://ja.dbpedia.org/resource/アニメック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンバットアーマー"
"http://ja.dbpedia.org/resource/アーマードトルーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンバットアーマー"
"http://ja.dbpedia.org/resource/ウォーカー・ギャリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンバットアーマー"
"http://ja.dbpedia.org/resource/ガサラキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンバットアーマー"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://www.w3.org/2000/01/rdf-schema#label","コンバットアーマー"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://www.w3.org/2000/01/rdf-schema#comment","コンバットアーマー（combat armor）は、ロボットアニメ『太陽の牙ダグラム』に登場する架空のロボット兵器の呼称。一般的な略語はCBアーマーだが、近年は更に縮めてCAと略されることも少なくない。企画時の名称は「アイアンコンバット」で、物語の中でも当初はこの呼称で開発が進められたとされており、劇中でも手違いでこの呼称も使われている。"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陽の牙ダグラム"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空のロボット兵器"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageID",133082
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageRevisionID",90080167
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河原邦男"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボテック"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカ"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デストロイド"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライズ_(アニメ制作会社)"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オセアニア"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルテック"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃砲"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボットアニメ"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土嚢"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グループSNE"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一迅社"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタウロス"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘メカ_ザブングル"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座礁"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミー_(企業)"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナックルダスター"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビルスーツバリエーション"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重機関銃"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾイド"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太陽の牙ダグラム"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノコック"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグフット"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムシリーズ"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レベル_(模型メーカー)"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可変戦闘機_(マクロスシリーズ)"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーチンベーカー・エアクラフト"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メック_(架空の兵器)"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲騎兵ボトムズ"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の牙ダグラム"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョバムアーマー"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲戦闘車両"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上幸一"
"http://ja.dbpedia.org/resource/コンバットアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナハイム・エレクトロニクス"
