"subject","predicate","object"
"http://ja.dbpedia.org/resource/志村氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青沼忠重"
"http://ja.dbpedia.org/resource/武田信玄の家臣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青沼忠重"
"http://ja.dbpedia.org/resource/青沼忠重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/青沼忠重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/青沼忠重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/青沼忠重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/青沼忠重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/青沼忠重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/青沼忠重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/青沼忠重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/青沼忠重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/青沼忠重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/青沼忠重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/青沼忠重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/青沼忠重","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/青沼忠重","http://www.w3.org/2000/01/rdf-schema#label","青沼忠重"
"http://ja.dbpedia.org/resource/青沼忠重","http://www.w3.org/2000/01/rdf-schema#comment","青沼 忠重（あおぬま ただしげ）は、戦国時代から江戸時代前期にかけての甲斐武田の武将。徳川家の武将。"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/alias","助兵衛尉（通称）、昌平、昌忠、昌業、忠吉など"
"http://ja.dbpedia.org/resource/青沼忠重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/青沼忠重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/青沼忠重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1629年没"
"http://ja.dbpedia.org/resource/青沼忠重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲斐国の人物"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageID",3909448
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageRevisionID",88728557
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊姫_(上杉景勝正室)"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田勝頼"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川昌房"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/要害山城"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青沼昌虎"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青沼飛騨守"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1579年"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1572年"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青沼氏"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青沼常本"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景勝"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄砲"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川氏"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奏者番"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定奉行"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興国寺城"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨摩郡"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青沼昌平"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1629年没"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸見清光"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1570年"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/躑躅ヶ崎館"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跡部勝忠"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田家"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守居役"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲斐国の人物"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1629年"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御館の乱"
"http://ja.dbpedia.org/resource/青沼忠重","http://xmlns.com/foaf/0.1/name","青沼忠重"
"http://ja.dbpedia.org/resource/青沼忠重","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/青沼忠重","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/青沼忠重","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/青沼忠重","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/青沼忠重","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/青沼忠重","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/青沼忠重","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青沼忠重"
"http://ja.dbpedia.org/resource/青沼忠重","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/青沼忠重","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/青沼忠重","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川氏"
"http://ja.dbpedia.org/resource/青沼忠重","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/青沼忠重","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/武田勝頼"
"http://ja.dbpedia.org/resource/青沼忠重","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/青沼氏"
"http://ja.dbpedia.org/resource/青沼忠重","http://ja.dbpedia.org/property/父母","青沼飛騨守"
"http://ja.dbpedia.org/resource/青沼忠重","http://ja.dbpedia.org/property/別名","助兵衛尉（通称）、昌平、昌忠、昌業、忠吉など"
"http://ja.dbpedia.org/resource/青沼忠重","http://ja.dbpedia.org/property/死没","寛永6年（1629年）"
"http://ja.dbpedia.org/resource/青沼忠重","http://ja.dbpedia.org/property/氏名","青沼忠重"
"http://ja.dbpedia.org/resource/青沼忠重","http://ja.dbpedia.org/property/特記事項","青沼氏は資料によって混乱が見られる"
"http://ja.dbpedia.org/resource/青沼忠重","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/青沼忠重","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/青沼昌平"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/abstract","青沼 忠重（あおぬま ただしげ）は、戦国時代から江戸時代前期にかけての甲斐武田の武将。徳川家の武将。"
"http://ja.dbpedia.org/resource/青沼忠重","http://dbpedia.org/ontology/wikiPageLength",1985
"http://ja.dbpedia.org/resource/青沼忠重","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青沼忠重?oldid=88728557&ns=0"
"http://ja.dbpedia.org/resource/小原継忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青沼忠重"
"http://wikidata.dbpedia.org/resource/Q62085454","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青沼忠重"
"http://ja.wikipedia.org/wiki/青沼忠重","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青沼忠重"
