"subject","predicate","object"
"http://ja.dbpedia.org/resource/NX級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NX計画"
"http://ja.dbpedia.org/resource/NX計画","http://www.w3.org/2000/01/rdf-schema#label","NX計画"
"http://ja.dbpedia.org/resource/NX計画","http://www.w3.org/2000/01/rdf-schema#comment","「NX計画」はアメリカのSFテレビドラマ『スタートレック:エンタープライズ』の架空の計画 NX計画(NX Project or NX Program)とは、地球連合宇宙艦隊でワープ5エンジンを開発するプロジェクト名。それまでは地球の技術ではワープ2のスピードが限界であったため、その限界を突破することが目標とされた。"
"http://ja.dbpedia.org/resource/NX計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィクションの計画"
"http://ja.dbpedia.org/resource/NX計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタートレック"
"http://ja.dbpedia.org/resource/NX計画","http://dbpedia.org/ontology/wikiPageID",2018573
"http://ja.dbpedia.org/resource/NX計画","http://dbpedia.org/ontology/wikiPageRevisionID",74627618
"http://ja.dbpedia.org/resource/NX計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィクションの計画"
"http://ja.dbpedia.org/resource/NX計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタートレック"
"http://ja.dbpedia.org/resource/NX計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥポル"
"http://ja.dbpedia.org/resource/NX計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・アーチャー"
"http://ja.dbpedia.org/resource/NX計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラヴィス・メイウェザー"
"http://ja.dbpedia.org/resource/NX計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/NX計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホシ・サトウ"
"http://ja.dbpedia.org/resource/NX計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルカン_(スタートレック)"
"http://ja.dbpedia.org/resource/NX計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタープライズ_(スタートレック)"
"http://ja.dbpedia.org/resource/NX計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球連合宇宙艦隊"
"http://ja.dbpedia.org/resource/NX計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクスウェル・フォレスト"
"http://ja.dbpedia.org/resource/NX計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・フィクション"
