"subject","predicate","object"
"http://ja.dbpedia.org/resource/クリスタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストル"
"http://ja.dbpedia.org/resource/クリストル","http://www.w3.org/2000/01/rdf-schema#label","クリストル"
"http://ja.dbpedia.org/resource/クリストル","http://www.w3.org/2000/01/rdf-schema#comment","クリストル（Kristol）は、名字。 
* アーヴィング・クリストル（Irving Kristol）：ネオコン思想家 
* ウィリアム・クリストル（William Kristol）：ネオコン思想家。アーウィング・クリストルの子。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/クリストル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/クリストル","http://dbpedia.org/ontology/wikiPageID",868557
"http://ja.dbpedia.org/resource/クリストル","http://dbpedia.org/ontology/wikiPageRevisionID",84863846
"http://ja.dbpedia.org/resource/クリストル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・クリストル"
"http://ja.dbpedia.org/resource/クリストル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーヴィング・クリストル"
"http://ja.dbpedia.org/resource/クリストル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新保守主義"
"http://ja.dbpedia.org/resource/クリストル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/クリストル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/クリストル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クリストル"
"http://ja.dbpedia.org/resource/クリストル","http://dbpedia.org/ontology/abstract","クリストル（Kristol）は、名字。 
* アーヴィング・クリストル（Irving Kristol）：ネオコン思想家 
* ウィリアム・クリストル（William Kristol）：ネオコン思想家。アーウィング・クリストルの子。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/クリストル","http://dbpedia.org/ontology/wikiPageLength",190
"http://ja.dbpedia.org/resource/クリストル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クリストル?oldid=84863846&ns=0"
"http://wikidata.dbpedia.org/resource/Q1789437","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリストル"
"http://ja.wikipedia.org/wiki/クリストル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クリストル"
