"subject","predicate","object"
"http://ja.dbpedia.org/resource/ELC計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AA-52"
"http://ja.dbpedia.org/resource/ERC_90装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AA-52"
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AA-52"
"http://ja.dbpedia.org/resource/FM_mle1924/29軽機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AA-52"
"http://ja.dbpedia.org/resource/H-21_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AA-52"
"http://ja.dbpedia.org/resource/M13_リンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AA-52"
"http://ja.dbpedia.org/resource/M240機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AA-52"
"http://ja.dbpedia.org/resource/MAS_36小銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AA-52"
"http://ja.dbpedia.org/resource/MAS_49半自動小銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AA-52"
"http://ja.dbpedia.org/resource/MAT_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AA-52"
"http://ja.dbpedia.org/resource/P400型哨戒艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AA-52"
"http://wikidata.dbpedia.org/resource/Q280565","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AA-52"
"http://ja.dbpedia.org/resource/62式7.62mm機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AA-52"
"http://ja.dbpedia.org/resource/AA-52","http://www.w3.org/2000/01/rdf-schema#label","AA-52"
"http://ja.dbpedia.org/resource/AA-52","http://www.w3.org/2000/01/rdf-schema#comment","AA-52またはAAT-52（Arme Automatique Transformable Modèle 1952）は、フランスが第二次世界大戦後に開発した汎用機関銃である。現在では専ら車両搭載用として使われており、歩兵用機関銃の役割は、より軽量なミニミ軽機関銃に譲っている。"
"http://ja.dbpedia.org/resource/AA-52","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hzl9"
"http://ja.dbpedia.org/resource/AA-52","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス陸軍の小火器"
"http://ja.dbpedia.org/resource/AA-52","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7.5mm銃"
"http://ja.dbpedia.org/resource/AA-52","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:汎用機関銃"
"http://ja.dbpedia.org/resource/AA-52","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7.62mm銃"
"http://ja.dbpedia.org/resource/AA-52","http://dbpedia.org/ontology/wikiPageID",884474
"http://ja.dbpedia.org/resource/AA-52","http://dbpedia.org/ontology/wikiPageRevisionID",90433459
"http://ja.dbpedia.org/resource/AA-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ERC_90装甲車"
"http://ja.dbpedia.org/resource/AA-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/AA-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/AA-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/AA-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガス圧作動方式"
"http://ja.dbpedia.org/resource/AA-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開発途上国"
"http://ja.dbpedia.org/resource/AA-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽機関銃"
"http://ja.dbpedia.org/resource/AA-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M60機関銃"
"http://ja.dbpedia.org/resource/AA-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SWAT"
"http://ja.dbpedia.org/resource/AA-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/AA-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス陸軍の小火器"
"http://ja.dbpedia.org/resource/AA-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵器"
"http://ja.dbpedia.org/resource/AA-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレネード"
"http://ja.dbpedia.org/resource/AA-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練習機"
"http://ja.dbpedia.org/resource/AA-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインメタル/マウザー・ヴェルケMG34機関銃"
"http://ja.dbpedia.org/resource/AA-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
