"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボニー・ベデリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5人の女刑事たち_ザ・ディヴィジョン"
"http://ja.dbpedia.org/resource/ポール・レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5人の女刑事たち_ザ・ディヴィジョン"
"http://ja.dbpedia.org/resource/リサ・ゼイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5人の女刑事たち_ザ・ディヴィジョン"
"http://ja.dbpedia.org/resource/リサ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5人の女刑事たち_ザ・ディヴィジョン"
"http://ja.dbpedia.org/resource/ロバート・パイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5人の女刑事たち_ザ・ディヴィジョン"
"http://ja.dbpedia.org/resource/田島荘三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5人の女刑事たち_ザ・ディヴィジョン"
"http://ja.dbpedia.org/resource/野沢由香里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5人の女刑事たち_ザ・ディヴィジョン"
"http://ja.dbpedia.org/resource/アメリカ合衆国のテレビドラマ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5人の女刑事たち_ザ・ディヴィジョン"
"http://ja.dbpedia.org/resource/アーロン・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5人の女刑事たち_ザ・ディヴィジョン"
"http://ja.dbpedia.org/resource/ジェームス・モリソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5人の女刑事たち_ザ・ディヴィジョン"
"http://ja.dbpedia.org/resource/ジョン・テニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5人の女刑事たち_ザ・ディヴィジョン"
"http://ja.dbpedia.org/resource/スアンヌ・スポーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5人の女刑事たち_ザ・ディヴィジョン"
"http://ja.dbpedia.org/resource/スコット・プランク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5人の女刑事たち_ザ・ディヴィジョン"
"http://ja.dbpedia.org/resource/ターニャ・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5人の女刑事たち_ザ・ディヴィジョン"
"http://ja.dbpedia.org/resource/トレイシー・ニーダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5人の女刑事たち_ザ・ディヴィジョン"
