"subject","predicate","object"
"http://ja.dbpedia.org/resource/AICライツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BURN-UP"
"http://ja.dbpedia.org/resource/BURN-UP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/BURN-UP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/BURN-UP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/BURN-UP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/BURN-UP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/BURN-UP","http://www.w3.org/2000/01/rdf-schema#label","BURN-UP"
"http://ja.dbpedia.org/resource/BURN-UP","http://www.w3.org/2000/01/rdf-schema#comment","『BURN-UP』（バーンナップ）は、OVAおよびテレビアニメとして製作されたシリーズ作品。 OVA作品の『BURN-UP』と『BURN-UP W』、テレビアニメ作品の『BURN-UP EXCESS』と『BURN-UP SCRAMBLE』がある。"
"http://ja.dbpedia.org/resource/BURN-UP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b6z4"
"http://ja.dbpedia.org/resource/BURN-UP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:警察官を主人公としたアニメ作品"
"http://ja.dbpedia.org/resource/BURN-UP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AIC"
"http://ja.dbpedia.org/resource/BURN-UP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のOVA"
"http://ja.dbpedia.org/resource/BURN-UP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_は"
"http://ja.dbpedia.org/resource/BURN-UP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオリジナルテレビアニメ"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageID",628620
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageRevisionID",89522932
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野由梨"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信田ユウ"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉テレビ放送"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊口めぐみ"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西井正典"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝エンタテインメント"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能登麻美子"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原恵美"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関俊彦"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利田優子"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLUB_db"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石平信司"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根岸貴幸"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神山健治"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AIC"
