"subject","predicate","object"
"http://ja.dbpedia.org/resource/MAYU","http://www.w3.org/2000/01/rdf-schema#label","MAYU"
"http://ja.dbpedia.org/resource/MAYU","http://www.w3.org/2000/01/rdf-schema#comment","MAYU, Mayu（マユ）"
"http://ja.dbpedia.org/resource/MAYU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の個人名のローマ字表記"
"http://ja.dbpedia.org/resource/MAYU","http://dbpedia.org/ontology/wikiPageID",4273495
"http://ja.dbpedia.org/resource/MAYU","http://dbpedia.org/ontology/wikiPageRevisionID",81058767
"http://ja.dbpedia.org/resource/MAYU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まゆ"
"http://ja.dbpedia.org/resource/MAYU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAYU_(VOCALOID)"
"http://ja.dbpedia.org/resource/MAYU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAYU_(ナレーター)"
"http://ja.dbpedia.org/resource/MAYU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBCラジオ"
"http://ja.dbpedia.org/resource/MAYU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAYU_(ラジオパーソナリティ)"
"http://ja.dbpedia.org/resource/MAYU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シグマ・セブン"
"http://ja.dbpedia.org/resource/MAYU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部真由美"
"http://ja.dbpedia.org/resource/MAYU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マユ"
"http://ja.dbpedia.org/resource/MAYU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語の個人名のローマ字表記"
"http://ja.dbpedia.org/resource/MAYU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉手納真夕"
"http://ja.dbpedia.org/resource/MAYU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mayu_(ダンサー)"
"http://ja.dbpedia.org/resource/MAYU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mayu_(シンガーソングライター)"
"http://ja.dbpedia.org/resource/MAYU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HEBA_RAGI"
"http://ja.dbpedia.org/resource/MAYU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスクトップミュージック"
"http://ja.dbpedia.org/resource/MAYU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXIT_TUNES"
"http://ja.dbpedia.org/resource/MAYU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川茉優"
"http://ja.dbpedia.org/resource/MAYU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音声合成"
"http://ja.dbpedia.org/resource/MAYU","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/MAYU","http://dbpedia.org/ontology/abstract","MAYU, Mayu（マユ）"
"http://ja.dbpedia.org/resource/MAYU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MAYU"
"http://ja.dbpedia.org/resource/MAYU","http://dbpedia.org/ontology/wikiPageLength",547
"http://ja.dbpedia.org/resource/MAYU","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MAYU?oldid=81058767&ns=0"
"http://ja.dbpedia.org/resource/マユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAYU"
"http://ja.dbpedia.org/resource/まゆ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAYU"
"http://ja.dbpedia.org/resource/Mayu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAYU"
"http://ja.dbpedia.org/resource/Mayu","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MAYU"
"http://wikidata.dbpedia.org/resource/Q104539577","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MAYU"
"http://ja.wikipedia.org/wiki/MAYU","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MAYU"
