"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q469731","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スヴャトスラウ2世"
"http://ja.dbpedia.org/resource/イーゴリ・ヤロスラヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラウ2世"
"http://ja.dbpedia.org/resource/キエフ大公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラウ2世"
"http://ja.dbpedia.org/resource/キーウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラウ2世"
"http://ja.dbpedia.org/resource/スノフ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラウ2世"
"http://ja.dbpedia.org/resource/スノフ川の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/スヴャトスラウ2世"
"http://ja.dbpedia.org/resource/スヴャトスラウ2世","http://www.w3.org/2000/01/rdf-schema#label","スヴャトスラウ2世"
"http://ja.dbpedia.org/resource/スヴャトスラウ2世","http://www.w3.org/2000/01/rdf-schema#comment","スヴャトスラウ2世（ウクライナ語：Святослав Ярославич; ロシア語：Святослав Ярославич；1027年 - 1076年12月27日）は、リューリク朝のルーシ系公（クニャージ）である。洗礼名はミハイール。ヤロスラウ賢公の子、ヴォロディーミル聖公の孫。チェルニーヒウ公（在位：1054年 - 1073年）、キエフ大公（在位：1073年 - 1076年）。母はスウェーデン王オーロフの娘インゲゲルド。"
"http://ja.dbpedia.org/resource/スヴャトスラウ2世","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0384vs"
"http://ja.dbpedia.org/resource/スヴャトスラウ2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1027年生"
"http://ja.dbpedia.org/resource/スヴャトスラウ2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤロスラフ1世の子女"
"http://ja.dbpedia.org/resource/スヴャトスラウ2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェルニゴフ公"
"http://ja.dbpedia.org/resource/スヴャトスラウ2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1076年没"
"http://ja.dbpedia.org/resource/スヴャトスラウ2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リューリク朝"
"http://ja.dbpedia.org/resource/スヴャトスラウ2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スヴャトスラフ家"
"http://ja.dbpedia.org/resource/スヴャトスラウ2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエフ大公"
"http://ja.dbpedia.org/resource/スヴャトスラウ2世","http://dbpedia.org/ontology/wikiPageID",2703671
"http://ja.dbpedia.org/resource/スヴャトスラウ2世","http://dbpedia.org/ontology/wikiPageRevisionID",83965988
"http://ja.dbpedia.org/resource/スヴャトスラウ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルニゴフ公"
"http://ja.dbpedia.org/resource/スヴャトスラウ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニャージ"
