"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルメニア人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レニナカン"
"http://ja.dbpedia.org/resource/ザラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レニナカン"
"http://ja.dbpedia.org/resource/マハリシ・ヘブン・オン・アース・ディベロップメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レニナカン"
"http://ja.dbpedia.org/resource/レニナカン","http://www.w3.org/2000/01/rdf-schema#label","レニナカン"
"http://ja.dbpedia.org/resource/レニナカン","http://dbpedia.org/ontology/wikiPageID",4085327
"http://ja.dbpedia.org/resource/レニナカン","http://dbpedia.org/ontology/wikiPageRevisionID",76304160
"http://ja.dbpedia.org/resource/レニナカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュムリ"
"http://ja.dbpedia.org/resource/レニナカン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ギュムリ"
"http://ja.dbpedia.org/resource/レニナカン","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/レニナカン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レニナカン?oldid=76304160&ns=0"
"http://ja.dbpedia.org/resource/レニナカン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レニナカン"
"http://ja.wikipedia.org/wiki/レニナカン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レニナカン"
