"subject","predicate","object"
"http://ja.dbpedia.org/resource/BULK_ORCHESTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村スポーツセンター"
"http://ja.dbpedia.org/resource/DDT_EXTREME級選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村スポーツセンター"
"http://ja.dbpedia.org/resource/インターナショナルジュニアタッグ王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村スポーツセンター"
"http://ja.dbpedia.org/resource/プロレスリングFREEDOMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村スポーツセンター"
"http://ja.dbpedia.org/resource/プロレスリングWAVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村スポーツセンター"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://www.w3.org/2000/01/rdf-schema#label","中村スポーツセンター"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://www.w3.org/2000/01/rdf-schema#comment","中村スポーツセンター（なかむらスポーツセンター）は、愛知県名古屋市中村区中村町字侍屋43番地の1にある市営のスポーツ施設である。"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Bリーグ公式戦が開催された競技場"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海地方の屋内競技施設"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中村区の建築物"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageID",4272613
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageRevisionID",89495635
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄東山線"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立中村小学校"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村日赤駅"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村区"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋競輪場"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Bリーグ公式戦が開催された競技場"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営バス"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中村区の建築物"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nakamura_Sports_Center.jpg"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村公園駅"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊国神社_(名古屋市)"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村公園"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海地方の屋内競技施設"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村町_(名古屋市)"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/施設"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nespa.or.jp/shisetsu/nakamura_sc/outline.html"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports-stub"
"http://ja.dbpedia.org/resource/中村スポーツセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
