"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11642513","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/適菜収"
"http://ja.dbpedia.org/resource/TOKYO_SPEAKEASY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/適菜収"
"http://ja.dbpedia.org/resource/おはよう寺ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/適菜収"
"http://ja.dbpedia.org/resource/三島由紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/適菜収"
"http://ja.dbpedia.org/resource/中川淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/適菜収"
"http://ja.dbpedia.org/resource/中野信子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/適菜収"
"http://ja.dbpedia.org/resource/反知性主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/適菜収"
"http://ja.dbpedia.org/resource/古歩道ベンジャミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/適菜収"
"http://ja.dbpedia.org/resource/呉智英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/適菜収"
"http://ja.dbpedia.org/resource/実話BUNKAタブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/適菜収"
"http://ja.dbpedia.org/resource/宮沢孝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/適菜収"
"http://ja.dbpedia.org/resource/平坂純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/適菜収"
"http://ja.dbpedia.org/resource/新潮45","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/適菜収"
"http://ja.dbpedia.org/resource/早稲田大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/適菜収"
"http://ja.dbpedia.org/resource/橋下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/適菜収"
"http://ja.dbpedia.org/resource/藤井聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/適菜収"
"http://ja.dbpedia.org/resource/適菜収","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/適菜収","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/適菜収","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/適菜収","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/適菜収","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/適菜収","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/適菜収","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/適菜収","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/適菜収","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/適菜収","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/適菜収","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/適菜収","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/適菜収","http://www.w3.org/2000/01/rdf-schema#label","適菜収"
"http://ja.dbpedia.org/resource/適菜収","http://www.w3.org/2000/01/rdf-schema#comment","適菜 収（てきな おさむ、1975年 - ）は、日本の作家、コラムニスト。"
"http://ja.dbpedia.org/resource/適菜収","http://dbpedia.org/ontology/alias","てきな おさむ"
"http://ja.dbpedia.org/resource/適菜収","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/適菜収","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本名非公開の人物"
"http://ja.dbpedia.org/resource/適菜収","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/適菜収","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/適菜収","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県出身の人物"
"http://ja.dbpedia.org/resource/適菜収","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコラムニスト"
"http://ja.dbpedia.org/resource/適菜収","http://dbpedia.org/ontology/wikiPageID",2173139
"http://ja.dbpedia.org/resource/適菜収","http://dbpedia.org/ontology/wikiPageRevisionID",92226830
