"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q619011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BV_246"
"http://ja.dbpedia.org/resource/BV_246","http://www.w3.org/2000/01/rdf-schema#label","BV 246"
"http://ja.dbpedia.org/resource/BV_246","http://www.w3.org/2000/01/rdf-schema#comment","ブローム・ウント・フォス BV 246「ハーゲルコルン」は、第二次世界大戦時にドイツのブローム・ウント・フォス社で開発された滑空誘導爆弾である。"
"http://ja.dbpedia.org/resource/BV_246","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdtjj"
"http://ja.dbpedia.org/resource/BV_246","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ第三帝国の兵器"
"http://ja.dbpedia.org/resource/BV_246","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの航空兵器"
"http://ja.dbpedia.org/resource/BV_246","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用グライダー"
"http://ja.dbpedia.org/resource/BV_246","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブローム・ウント・フォスの航空機"
"http://ja.dbpedia.org/resource/BV_246","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空機搭載爆弾"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageID",3195667
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageRevisionID",76047956
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誘導爆弾"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの航空兵器"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空機搭載爆弾"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ航空省"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VB-6_フェリックス"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用グライダー"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑空比"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BV246.jpg"
"http://ja.dbpedia.org/resource/BV_246","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空力"
