"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ドイツの帆走コルベット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツのコルベット"
"http://ja.dbpedia.org/resource/Category:ドイツのコルベット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ドイツのコルベット","http://www.w3.org/2000/01/rdf-schema#label","ドイツのコルベット"
"http://ja.dbpedia.org/resource/Category:ドイツのコルベット","http://dbpedia.org/ontology/wikiPageID",1069258
"http://ja.dbpedia.org/resource/Category:ドイツのコルベット","http://dbpedia.org/ontology/wikiPageRevisionID",77872823
"http://ja.dbpedia.org/resource/Category:ドイツのコルベット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツ海軍の艦船"
"http://ja.dbpedia.org/resource/Category:ドイツのコルベット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のコルベット"
"http://ja.dbpedia.org/resource/Category:ドイツのコルベット","http://www.w3.org/2004/02/skos/core#prefLabel","ドイツのコルベット"
"http://ja.dbpedia.org/resource/Category:ドイツのコルベット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ドイツのコルベット?oldid=77872823&ns=14"
"http://ja.dbpedia.org/resource/ガッビアーノ級コルベット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのコルベット"
"http://ja.dbpedia.org/resource/ガッビアーノ級コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのコルベット"
"http://ja.dbpedia.org/resource/タランタル型コルベット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのコルベット"
"http://ja.dbpedia.org/resource/タランタル型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのコルベット"
"http://ja.dbpedia.org/resource/ハンス・バイムラー_(ミサイルコルベット)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのコルベット"
"http://ja.dbpedia.org/resource/ハンス・バイムラー_(ミサイルコルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのコルベット"
"http://ja.dbpedia.org/resource/パルヒム型コルベット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのコルベット"
"http://ja.dbpedia.org/resource/パルヒム型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのコルベット"
"http://ja.dbpedia.org/resource/ヒデンゼー_(ミサイルコルベット)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのコルベット"
"http://ja.dbpedia.org/resource/ヒデンゼー_(ミサイルコルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのコルベット"
"http://ja.dbpedia.org/resource/ビスマルク_(コルベット)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのコルベット"
"http://ja.dbpedia.org/resource/ビスマルク_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのコルベット"
"http://ja.dbpedia.org/resource/ブラウンシュヴァイク級コルベット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのコルベット"
"http://ja.dbpedia.org/resource/ブラウンシュヴァイク級コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのコルベット"
"http://wikidata.dbpedia.org/resource/Q9501810","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツのコルベット"
