"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:化学に関する学科","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/Category:商業に関する学科","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/Category:大学の学科","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/Category:学科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:学科","http://www.w3.org/2000/01/rdf-schema#label","学科"
"http://ja.dbpedia.org/resource/Category:学科","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学校教育"
"http://ja.dbpedia.org/resource/Category:学科","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学科別分類"
"http://ja.dbpedia.org/resource/Category:学科","http://www.w3.org/2004/02/skos/core#prefLabel","学科"
"http://ja.dbpedia.org/resource/Category:学科","http://dbpedia.org/ontology/wikiPageID",1131057
"http://ja.dbpedia.org/resource/Category:学科","http://dbpedia.org/ontology/wikiPageRevisionID",86809487
"http://ja.dbpedia.org/resource/Category:学科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:学科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:学科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:学科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:学科?oldid=86809487&ns=14"
"http://ja.dbpedia.org/resource/Category:専攻科","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/Category:専門教育を主とする学科","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/Category:工業に関する学科","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学科"
