"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q709043","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピーテル・ノイツ"
"http://ja.dbpedia.org/resource/オランダ統治時代の台湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーテル・ノイツ"
"http://ja.dbpedia.org/resource/タイオワン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーテル・ノイツ"
"http://ja.dbpedia.org/resource/ニコラス・クーケバッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーテル・ノイツ"
"http://ja.dbpedia.org/resource/ハンス・プットマンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーテル・ノイツ"
"http://ja.dbpedia.org/resource/ハンス・プットマンス","http://ja.dbpedia.org/property/predecessor","http://ja.dbpedia.org/resource/ピーテル・ノイツ"
"http://ja.dbpedia.org/resource/ピーテル・ノイツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ピーテル・ノイツ","http://www.w3.org/2000/01/rdf-schema#label","ピーテル・ノイツ"
"http://ja.dbpedia.org/resource/ピーテル・ノイツ","http://www.w3.org/2000/01/rdf-schema#comment","ピーテル・ノイツ（オランダ語: Pieter Nuyts、1598年 – 1655年12月11日）は、オランダの探検家・外交官・政治家。ピーテル・ヌイツとも。 1626年から翌年にかけて、オランダ東インド会社の探検隊の一員として、オーストラリア南岸の地図を作成した。1627年に駐日オランダ大使となり、同じ年に（オランダ語: Gouverneur van Formosa）に任命されたが、後に公務の失敗と私生活での無分別な行動の噂により、物議を醸す人物となった。不名誉な扱いを受け、罰金や投獄の罰を受けた後、日本との緊張したオランダ関係を和らげるためのスケープゴートにされてしまった。1637年にオランダ共和国に戻り、フルストの市長などを務めた。 ノイツの名は、1626年から27年にかけての航海にちなんで、オーストラリア南部の海岸沿いにつけられた地名でよく登場する。 20世紀初頭の台湾や日本の学校の教科書では、ノイツは「典型的な傲慢な西洋人のいじめっ子」の例として悪者扱いされた。"
"http://ja.dbpedia.org/resource/ピーテル・ノイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの探検家"
