"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:北海道・北東北の縄文遺跡群","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:縄文時代の遺跡"
"http://ja.dbpedia.org/resource/Category:日本の岩陰遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:縄文時代の遺跡"
"http://ja.dbpedia.org/resource/Category:日本の貝塚","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:縄文時代の遺跡"
"http://ja.dbpedia.org/resource/Category:日本の配石遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:縄文時代の遺跡"
"http://ja.dbpedia.org/resource/Category:縄文時代の遺跡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:縄文時代の遺跡","http://www.w3.org/2000/01/rdf-schema#label","縄文時代の遺跡"
"http://ja.dbpedia.org/resource/Category:縄文時代の遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の遺跡_(時代別)"
"http://ja.dbpedia.org/resource/Category:縄文時代の遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:縄文時代"
"http://ja.dbpedia.org/resource/Category:縄文時代の遺跡","http://www.w3.org/2004/02/skos/core#prefLabel","縄文時代の遺跡"
"http://ja.dbpedia.org/resource/Category:縄文時代の遺跡","http://dbpedia.org/ontology/wikiPageID",3560788
"http://ja.dbpedia.org/resource/Category:縄文時代の遺跡","http://dbpedia.org/ontology/wikiPageRevisionID",63050032
"http://ja.dbpedia.org/resource/Category:縄文時代の遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:縄文時代の遺跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:縄文時代の遺跡?oldid=63050032&ns=14"
