"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8885223","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物"
"http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物","http://www.w3.org/2000/01/rdf-schema#label","モントリオール大学出身の人物"
"http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物","http://dbpedia.org/ontology/wikiPageID",3418606
"http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",59723358
"http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カナダの大学出身の人物"
"http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","モントリオール大学出身の人物"
"http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:モントリオール大学出身の人物?oldid=59723358&ns=14"
"http://ja.dbpedia.org/resource/イアン・グッドフェロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物"
"http://ja.dbpedia.org/resource/イアン・グッドフェロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物"
"http://ja.dbpedia.org/resource/ジル・ブラッサール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物"
"http://ja.dbpedia.org/resource/ジル・ブラッサール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物"
"http://ja.dbpedia.org/resource/トマス・アンドレ・トランブレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物"
"http://ja.dbpedia.org/resource/トマス・アンドレ・トランブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物"
"http://ja.dbpedia.org/resource/ドゥニ・アルカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物"
"http://ja.dbpedia.org/resource/ドゥニ・アルカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物"
"http://ja.dbpedia.org/resource/ピエール・トルドー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物"
"http://ja.dbpedia.org/resource/ピエール・トルドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物"
"http://ja.dbpedia.org/resource/マルク・ラロンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物"
"http://ja.dbpedia.org/resource/マルク・ラロンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物"
"http://ja.dbpedia.org/resource/ミカエル・ジャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物"
"http://ja.dbpedia.org/resource/ミカエル・ジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物"
"http://ja.dbpedia.org/resource/ルイーズ・アルブール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物"
"http://ja.dbpedia.org/resource/ルイーズ・アルブール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物"
"http://ja.dbpedia.org/resource/ルイーズ・フレシェット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物"
"http://ja.dbpedia.org/resource/ルイーズ・フレシェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物"
"http://ja.dbpedia.org/resource/ロジェ・ギルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物"
"http://ja.dbpedia.org/resource/ロジェ・ギルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物"
"http://ja.dbpedia.org/resource/岩崎美紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物"
"http://ja.dbpedia.org/resource/岩崎美紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物"
"http://ja.dbpedia.org/resource/深堀敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物"
"http://ja.dbpedia.org/resource/深堀敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モントリオール大学出身の人物"
