"subject","predicate","object"
"http://ja.dbpedia.org/resource/高松市の町丁一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/高松市の町丁一覧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/中央町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/中新町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/中野町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/丸の内_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/丸亀町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/井口町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/八坂町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/兵庫町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/内町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/北浜町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/十河氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/南新町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/古新町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/古馬場町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/城東町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/塩上町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/塩屋町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/天神前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/太田下町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/宮脇町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/寿町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/常磐町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/幸町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/扇町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/旅篭町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/昭和町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/朝日新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/朝日町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/末広町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/本町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/東浜町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/松島町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/松福町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/栗林町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/浜ノ町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/片原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/玉藻町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/瓦町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
"http://ja.dbpedia.org/resource/田町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の町・字"
