"subject","predicate","object"
"http://ja.dbpedia.org/resource/アミダラ女王","http://www.w3.org/2000/01/rdf-schema#label","アミダラ女王"
"http://ja.dbpedia.org/resource/アミダラ女王","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drf_"
"http://ja.dbpedia.org/resource/アミダラ女王","http://dbpedia.org/ontology/wikiPageID",150196
"http://ja.dbpedia.org/resource/アミダラ女王","http://dbpedia.org/ontology/wikiPageRevisionID",2306125
"http://ja.dbpedia.org/resource/アミダラ女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パドメ・アミダラ"
"http://ja.dbpedia.org/resource/アミダラ女王","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/パドメ・アミダラ"
"http://ja.dbpedia.org/resource/アミダラ女王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アミダラ女王"
"http://ja.dbpedia.org/resource/アミダラ女王","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/アミダラ女王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アミダラ女王?oldid=2306125&ns=0"
"http://ja.wikipedia.org/wiki/アミダラ女王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アミダラ女王"
