"subject","predicate","object"
"http://ja.dbpedia.org/resource/りょうけん座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトルス・アピアヌス"
"http://ja.dbpedia.org/resource/タブラ・フンガリアエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトルス・アピアヌス"
"http://ja.dbpedia.org/resource/ティコ・ブラーエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトルス・アピアヌス"
"http://ja.dbpedia.org/resource/ハレー彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトルス・アピアヌス"
"http://ja.dbpedia.org/resource/パタゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトルス・アピアヌス"
"http://ja.dbpedia.org/resource/ヘスペリデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトルス・アピアヌス"
"http://ja.dbpedia.org/resource/ペトルス・アピアヌス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/ペトルス・アピアヌス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ペトルス・アピアヌス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ペトルス・アピアヌス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ペトルス・アピアヌス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ペトルス・アピアヌス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
