"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6242305","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:19世紀フランスの哲学者"
"http://ja.dbpedia.org/resource/Category:19世紀フランスの哲学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:19世紀フランスの哲学者","http://www.w3.org/2000/01/rdf-schema#label","19世紀フランスの哲学者"
"http://ja.dbpedia.org/resource/Category:19世紀フランスの哲学者","http://dbpedia.org/ontology/wikiPageID",3411336
"http://ja.dbpedia.org/resource/Category:19世紀フランスの哲学者","http://dbpedia.org/ontology/wikiPageRevisionID",82086561
"http://ja.dbpedia.org/resource/Category:19世紀フランスの哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀フランスの著作家"
"http://ja.dbpedia.org/resource/Category:19世紀フランスの哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀各国の哲学者"
"http://ja.dbpedia.org/resource/Category:19世紀フランスの哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの哲学者_(世紀別)"
"http://ja.dbpedia.org/resource/Category:19世紀フランスの哲学者","http://www.w3.org/2004/02/skos/core#prefLabel","19世紀フランスの哲学者"
"http://ja.dbpedia.org/resource/Category:19世紀フランスの哲学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:19世紀フランスの哲学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:19世紀フランスの哲学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀フランスの哲学者"
