"subject","predicate","object"
"http://ja.dbpedia.org/resource/アロンドラ・デ・ラ・パーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニックス交響楽団"
"http://ja.dbpedia.org/resource/オーケストラの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニックス交響楽団"
"http://ja.dbpedia.org/resource/サンディ・ダンカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニックス交響楽団"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://www.w3.org/2000/01/rdf-schema#label","フェニックス交響楽団"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://www.w3.org/2000/01/rdf-schema#comment","フェニックス交響楽団（英: Phoenix Symphony）は、アメリカ合衆国のオーケストラの一つ。アリゾナ州フェニックスに拠点を置く。 フェニックスの人口がまだ10万人に満たなかった1947年に設立。当初は音楽家たちがたまにグループを組み、毎年数回の演奏会を行う団体だった。今日、フェニックス交響楽団には毎年30万人の観客が訪れ、その公演数（出張演奏を含む）は年間275回を数える。 本拠地はフェニックス・シンフォニー・ホール（1972年完成、2005年改築、座席数2,312）。団員数は76人で、アリゾナ州唯一のフルタイムで活動するプロフェッショナル・オーケストラである。年間の予算は1,000万米ドルであり、主にチケットの売り上げ、個人や企業の寄付、アリゾナ芸術委員会、国立芸術基金、フェニックス芸術文化局から提供される公的資金によって賄われている。 フェニックスのダウンタウンでクラシックやポップスの公演を行う傍らで、同州スコッツデール、メサ、プレスコットなどアリゾナ中央部の各地で公演を行う。シーズン中は教育・地域貢献を目的とした活動も行っており、7万人の生徒、265の学校が対象となる。 マイケル・クリスティー（1974年、ニューヨーク州バッファロー出身）が2005年より音楽監督を務めている。"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092dzb"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アリゾナ州の文化"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アリゾナ州の組織"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェニックス_(アリゾナ州)"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオーケストラ"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageID",2520993
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageRevisionID",82279305
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーヨー・マ"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガ・ケルン"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレスコット_(アリゾナ州)"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニックス_(アリゾナ州)"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイザック・スターン"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマニュエル・アックス"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・マータ"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレン・ゴミョー"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッファロー_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ファインスタイン"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボビー・マクファーリン"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュロモ・ミンツ"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アリゾナ州の文化"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディ・ダンカン"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アリゾナ州の組織"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ゴールウェイ"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンカス・ズーカーマン"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーケストラ"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオーケストラ"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・チャン"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五嶋みどり"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ネロ"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イツァーク・パールマン"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メサ_(アリゾナ州)"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコッツデール_(アリゾナ州)"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァン・クライバーン"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーヴィン・ハムリッシュ"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・マルコヴィッチ"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェニックス_(アリゾナ州)"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ワッツ"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オラシオ・グティエレス"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスティスラフ・ロストロポーヴィチ"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ州"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phoenixsymphony.org/"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.phoenix.az.us/STAGES/symphall.html"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phoenixsymphony.org/artists/4.aspx"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フェニックス交響楽団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
