"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11448518","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学校法人日本体育大学"
"http://ja.dbpedia.org/resource/1891年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人日本体育大学"
"http://ja.dbpedia.org/resource/久能司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人日本体育大学"
"http://ja.dbpedia.org/resource/井上幸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人日本体育大学"
"http://ja.dbpedia.org/resource/加納久宜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人日本体育大学"
"http://ja.dbpedia.org/resource/加納久宜","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/学校法人日本体育大学"
"http://ja.dbpedia.org/resource/北海道特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人日本体育大学"
"http://ja.dbpedia.org/resource/学校法人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人日本体育大学"
"http://ja.dbpedia.org/resource/学校法人成城学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人日本体育大学"
"http://ja.dbpedia.org/resource/学校法人日本体育大学","http://www.w3.org/2000/01/rdf-schema#label","学校法人日本体育大学"
"http://ja.dbpedia.org/resource/学校法人日本体育大学","http://www.w3.org/2000/01/rdf-schema#comment","学校法人日本体育大学（がっこうほうじんにっぽんたいいくだいがく、英語：Educational Foundation of Nippon Sport Science University Group）は、日本の学校法人。旧名は学校法人日本体育会（がっこうほうじんにっぽんたいいくかい、英語：Japan Association of Physical Education）。日本体育大学などの設置者である。"
"http://ja.dbpedia.org/resource/学校法人日本体育大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校法人日本体育大学"
"http://ja.dbpedia.org/resource/学校法人日本体育大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の学校法人"
"http://ja.dbpedia.org/resource/学校法人日本体育大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1891年設立の組織"
"http://ja.dbpedia.org/resource/学校法人日本体育大学","http://dbpedia.org/ontology/wikiPageID",609262
"http://ja.dbpedia.org/resource/学校法人日本体育大学","http://dbpedia.org/ontology/wikiPageRevisionID",87922599
"http://ja.dbpedia.org/resource/学校法人日本体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/学校法人日本体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成城中学校・高等学校"
