"subject","predicate","object"
"http://ja.dbpedia.org/resource/腸ジアルジア症","http://www.w3.org/2000/01/rdf-schema#label","腸ジアルジア症"
"http://ja.dbpedia.org/resource/腸ジアルジア症","http://www.w3.org/2000/01/rdf-schema#comment","腸ジアルジア症（ちょうジアルジアしょう、英:giardiosis）とは鞭毛虫類のGiardia属原虫寄生を原因とする動物の寄生虫病。哺乳類に寄生する種としてはGiardia intestinalis（ランブル鞭毛虫）、Giardia murisの2種が知られている。Giardia intestinalisはヒト、イヌ、ネコ、ウシ、ヒツジ、ネズミなどに、Giardia murisは齧歯類に寄生する。感染はシストの経口摂取により成立し、シストは小腸で脱シストし、分裂し栄養型虫体となり小腸上部の腸上皮に吸着する。重度の寄生では増殖した栄養型虫体に腸粘膜が覆われ吸収障害を起こし、腹痛、下痢、貧血、脂肪便などの症状を引き起こす。診断は糞便中の栄養型虫体あるいはシストの検出による。治療はメトロニダゾールが第一選択薬であり、フェンベンダゾール、アルベンダゾールも有効。予防はや乾燥によるシストの殺滅が有効。"
"http://ja.dbpedia.org/resource/腸ジアルジア症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物の感染症"
"http://ja.dbpedia.org/resource/腸ジアルジア症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人獣共通感染症"
"http://ja.dbpedia.org/resource/腸ジアルジア症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:獣医寄生虫学"
"http://ja.dbpedia.org/resource/腸ジアルジア症","http://dbpedia.org/ontology/wikiPageID",1392185
"http://ja.dbpedia.org/resource/腸ジアルジア症","http://dbpedia.org/ontology/wikiPageRevisionID",84740705
"http://ja.dbpedia.org/resource/腸ジアルジア症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人獣共通感染症"
"http://ja.dbpedia.org/resource/腸ジアルジア症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズミ"
"http://ja.dbpedia.org/resource/腸ジアルジア症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧血"
"http://ja.dbpedia.org/resource/腸ジアルジア症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒト"
"http://ja.dbpedia.org/resource/腸ジアルジア症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小腸"
"http://ja.dbpedia.org/resource/腸ジアルジア症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランブル鞭毛虫"
"http://ja.dbpedia.org/resource/腸ジアルジア症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井壮一"
"http://ja.dbpedia.org/resource/腸ジアルジア症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物の感染症"
"http://ja.dbpedia.org/resource/腸ジアルジア症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロニダゾール"
"http://ja.dbpedia.org/resource/腸ジアルジア症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下痢"
"http://ja.dbpedia.org/resource/腸ジアルジア症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齧歯類"
"http://ja.dbpedia.org/resource/腸ジアルジア症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞭毛虫"
"http://ja.dbpedia.org/resource/腸ジアルジア症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:獣医寄生虫学"
"http://ja.dbpedia.org/resource/腸ジアルジア症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウシ"
