"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q737967","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルグアイ空軍機571便遭難事故"
"http://ja.dbpedia.org/resource/10月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルグアイ空軍機571便遭難事故"
"http://ja.dbpedia.org/resource/12月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルグアイ空軍機571便遭難事故"
"http://ja.dbpedia.org/resource/13日の金曜日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルグアイ空軍機571便遭難事故"
"http://ja.dbpedia.org/resource/1972年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルグアイ空軍機571便遭難事故"
"http://ja.dbpedia.org/resource/1972年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルグアイ空軍機571便遭難事故"
"http://ja.dbpedia.org/resource/Alive:_20_Years_Later","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルグアイ空軍機571便遭難事故"
"http://ja.dbpedia.org/resource/CFIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルグアイ空軍機571便遭難事故"
"http://ja.dbpedia.org/resource/FH-227_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルグアイ空軍機571便遭難事故"
"http://ja.dbpedia.org/resource/G.B.H._(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルグアイ空軍機571便遭難事故"
"http://ja.dbpedia.org/resource/ひかりごけ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルグアイ空軍機571便遭難事故"
"http://ja.dbpedia.org/resource/アンデスの聖餐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルグアイ空軍機571便遭難事故"
"http://ja.dbpedia.org/resource/アンデス地獄の彷徨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルグアイ空軍機571便遭難事故"
"http://ja.dbpedia.org/resource/ウルグアイ空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルグアイ空軍機571便遭難事故"
"http://ja.dbpedia.org/resource/ウルグアイ空軍機571便遭難事故","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ウルグアイ空軍機571便遭難事故","http://www.w3.org/2000/01/rdf-schema#label","ウルグアイ空軍機571便遭難事故"
"http://ja.dbpedia.org/resource/ウルグアイ空軍機571便遭難事故","http://www.w3.org/2000/01/rdf-schema#comment","ウルグアイ空軍機571便遭難事故（ウルグアイくうぐんき571びんそうなんじこ、英語: Uruguayan Air Force Flight 571）は、1972年10月13日にウルグアイ空軍の571便機がアンデス山脈に墜落した航空事故である。 乗員乗客45人のうち29人が死亡したが、16人は72日間に及ぶ山中でのサバイバル生活の末に生還した。この出来事は奇跡的として多方面からの注目を浴びるが、同時に生存者が死者の人肉で飢えを凌いでいたことをめぐり物議を醸すこととなった。"
"http://ja.dbpedia.org/resource/ウルグアイ空軍機571便遭難事故","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0375n5"
