"subject","predicate","object"
"http://ja.dbpedia.org/resource/HNKセゲスタ・シサク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シサク＝モスラヴィナ郡"
"http://ja.dbpedia.org/resource/HNKセゲスタ・シサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シサク＝モスラヴィナ郡"
"http://ja.dbpedia.org/resource/NK_TŠK_1932トポロヴァツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シサク＝モスラヴィナ郡"
"http://ja.dbpedia.org/resource/NK_TŠK_1932トポロヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シサク＝モスラヴィナ郡"
"http://ja.dbpedia.org/resource/Category:シサク＝モスラヴィナ郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シサク＝モスラヴィナ郡"
"http://ja.dbpedia.org/resource/Category:シサク＝モスラヴィナ郡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:シサク＝モスラヴィナ郡","http://www.w3.org/2000/01/rdf-schema#label","シサク＝モスラヴィナ郡"
"http://ja.dbpedia.org/resource/Category:シサク＝モスラヴィナ郡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クロアチアの郡"
"http://ja.dbpedia.org/resource/Category:シサク＝モスラヴィナ郡","http://www.w3.org/2004/02/skos/core#prefLabel","シサク＝モスラヴィナ郡"
"http://ja.dbpedia.org/resource/Category:シサク＝モスラヴィナ郡","http://dbpedia.org/ontology/wikiPageID",2434080
"http://ja.dbpedia.org/resource/Category:シサク＝モスラヴィナ郡","http://dbpedia.org/ontology/wikiPageRevisionID",63530111
"http://ja.dbpedia.org/resource/Category:シサク＝モスラヴィナ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:シサク＝モスラヴィナ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:シサク＝モスラヴィナ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
