"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21508935","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デ・ロイテル"
"http://ja.dbpedia.org/resource/デ・ロイテル","http://www.w3.org/2000/01/rdf-schema#label","デ・ロイテル"
"http://ja.dbpedia.org/resource/デ・ロイテル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l5r"
"http://ja.dbpedia.org/resource/デ・ロイテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の船"
"http://ja.dbpedia.org/resource/デ・ロイテル","http://dbpedia.org/ontology/wikiPageID",684706
"http://ja.dbpedia.org/resource/デ・ロイテル","http://dbpedia.org/ontology/wikiPageRevisionID",85541343
"http://ja.dbpedia.org/resource/デ・ロイテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の船"
"http://ja.dbpedia.org/resource/デ・ロイテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヒール・デ・ロイテル"
"http://ja.dbpedia.org/resource/デ・ロイテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイター_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/デ・ロイテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル_(小惑星)"
"http://ja.dbpedia.org/resource/デ・ロイテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル_(軽巡洋艦・初代)"
"http://ja.dbpedia.org/resource/デ・ロイテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/デ・ロイテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミランテ・グラウ_(巡洋艦)"
"http://ja.dbpedia.org/resource/デ・ロイテル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/デ・ロイテル_(小惑星)"
"http://ja.dbpedia.org/resource/デ・ロイテル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/デ・ロイテル_(軽巡洋艦・初代)"
"http://ja.dbpedia.org/resource/デ・ロイテル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/デ・ロイテル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ミヒール・デ・ロイテル"
"http://ja.dbpedia.org/resource/デ・ロイテル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/デ・ロイテル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/デ・ロイテル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/デ・ロイテル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デ・ロイテル"
"http://ja.dbpedia.org/resource/デ・ロイテル","http://dbpedia.org/ontology/wikiPageLength",469
"http://ja.dbpedia.org/resource/デ・ロイテル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デ・ロイテル?oldid=85541343&ns=0"
"http://ja.dbpedia.org/resource/ロイテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル"
"http://ja.dbpedia.org/resource/ロイテル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デ・ロイテル"
"http://ja.dbpedia.org/resource/デ・ラウター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル"
"http://ja.dbpedia.org/resource/デ・ラウター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デ・ロイテル"
"http://ja.wikipedia.org/wiki/デ・ロイテル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デ・ロイテル"
