"subject","predicate","object"
"http://ja.dbpedia.org/resource/昏い世界を極から極へ","http://www.w3.org/2000/01/rdf-schema#label","昏い世界を極から極へ"
"http://ja.dbpedia.org/resource/昏い世界を極から極へ","http://www.w3.org/2000/01/rdf-schema#comment","『昏い世界を極から極へ』（くらいせかいをきょくからきょくへ、Black as the Pit, from Pole to Pole）は、アメリカの作家ハワード・ウォルドロップとによる短編ホラー小説。 初出はロバート・シルヴァーバーグ編の競作アンソロジー『New Dimensions 7』。2人の合作は幾つかあるが、邦訳はこれのみ。1980年に講談社の『世界SFパロディ傑作選』に収録された。続いてアメリカで2014年にアンソロジー『ラヴクラフトの怪物たち』に収録され、2019年に単行本が邦訳された。 メアリ・シェリーの『フランケンシュタイン』の続きを描いたもの。地球空洞説を軸に、エドガー・アラン・ポオ、ハーマン・メルヴィル、ジュール・ヴェルヌなど、複数の文学作品を統合しており、ハワード・フィリップス・ラヴクラフトも付け加えられている。"
"http://ja.dbpedia.org/resource/昏い世界を極から極へ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランケンシュタインをベースとしたフィクション作品"
"http://ja.dbpedia.org/resource/昏い世界を極から極へ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クトゥルフ神話"
"http://ja.dbpedia.org/resource/昏い世界を極から極へ","http://dbpedia.org/ontology/wikiPageID",4360567
"http://ja.dbpedia.org/resource/昏い世界を極から極へ","http://dbpedia.org/ontology/wikiPageRevisionID",83320556
"http://ja.dbpedia.org/resource/昏い世界を極から極へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球空洞説"
"http://ja.dbpedia.org/resource/昏い世界を極から極へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植草昌実"
"http://ja.dbpedia.org/resource/昏い世界を極から極へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鯨"
"http://ja.dbpedia.org/resource/昏い世界を極から極へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モカ・ディック"
"http://ja.dbpedia.org/resource/昏い世界を極から極へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワード・フィリップス・ラヴクラフト"
"http://ja.dbpedia.org/resource/昏い世界を極から極へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・アトリー"
"http://ja.dbpedia.org/resource/昏い世界を極から極へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランケンシュタイン"
"http://ja.dbpedia.org/resource/昏い世界を極から極へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースの大いなる種族"
"http://ja.dbpedia.org/resource/昏い世界を極から極へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未知なるカダスを夢に求めて"
"http://ja.dbpedia.org/resource/昏い世界を極から極へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドルフ・カーター"
"http://ja.dbpedia.org/resource/昏い世界を極から極へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ポリドリ"
