"subject","predicate","object"
"http://ja.dbpedia.org/resource/第14回ア式蹴球全国優勝大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第14回ア式蹴球全国優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第21回全日本総合蹴球選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第21回全日本総合蹴球選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第22回全日本総合蹴球選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第22回全日本総合蹴球選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第23回全日本総合蹴球選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第23回全日本総合蹴球選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第24回全日本総合蹴球選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第24回全日本総合蹴球選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第25回全日本総合蹴球選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第25回全日本総合蹴球選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第27回全日本サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第27回全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第28回全日本サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第28回全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第6回ア式蹴球全国優勝大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/第6回ア式蹴球全国優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会の都道府県予選","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会","http://www.w3.org/2000/01/rdf-schema#label","天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageID",794633
"http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageRevisionID",89721702
"http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の毎年のスポーツイベント"
"http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:天皇杯"
"http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本選手権大会"
"http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のサッカーカップ戦"
"http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本サッカー協会"
"http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会","http://www.w3.org/2004/02/skos/core#prefLabel","天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:天皇杯全日本サッカー選手権大会?oldid=89721702&ns=14"
"http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/mainArticleForCategory","http://ja.dbpedia.org/resource/天皇杯_JFA_全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/天皇杯_JFA_全日本サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/天皇杯_JFA_全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天皇杯全日本サッカー選手権大会"
