"subject","predicate","object"
"http://ja.dbpedia.org/resource/まつもとゆきひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人"
"http://ja.dbpedia.org/resource/アナタ・ボリビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://www.w3.org/2000/01/rdf-schema#label","世界で活躍し『日本』を発信する日本人"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://www.w3.org/2000/01/rdf-schema#comment","世界で活躍し『日本』を発信する日本人プロジェクトは、国際社会で顕著な活動を行う日本人（世界で活躍し日本を発信する日本人）を選出する。選考委員会は、14名の世界で活躍する外国人プレス関係者により構成される。"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:表彰"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本研究"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageID",2663582
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageRevisionID",89412456
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井李枝"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外山喜雄"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田守弘"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ruby"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソプラノ歌手"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別所哲也"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新海誠"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西本智実"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井裕_(コンピューター研究者)"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家具デザイナー"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソリスト"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイセフ"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本正治"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野二九年"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤亮太郎"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川元久"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カブリ数物連携宇宙研究機構"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣府"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パティシエ"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷由起子"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠田ちひろ"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合リザ"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイロ国立オペラバレエ団"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルクローレ"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー大学"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズ音楽家"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政策研究大学院大学"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ工科大学"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沢栄治"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原慶子"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西紀郎"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加治屋百合子"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井朔子"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sputniko!"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中千絵"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東内利正"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連世界食糧計画"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンジバル柔道連盟"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野紀子"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村山斉"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川遼"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外山恵子"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤明"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰巳由紀"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県立大学"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨永愛"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山道夫"
"http://ja.dbpedia.org/resource/世界で活躍し『日本』を発信する日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学東洋文化研究所"
