"subject","predicate","object"
"http://ja.dbpedia.org/resource/イギリスの企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリンシアン"
"http://ja.dbpedia.org/resource/コリンシアン","http://www.w3.org/2000/01/rdf-schema#label","コリンシアン"
"http://ja.dbpedia.org/resource/コリンシアン","http://www.w3.org/2000/01/rdf-schema#comment","コリンシアン（Corinthian）は、サッカーフィギュアを製造販売するイギリスの玩具会社。またはそのフィギュアの総称。ヨーロッパのクラブチームやナショナルチームの選手を中心に多くのフィギュアを1995年から発売している。初回限定生産が特徴でプレミアがついているものも珍しくない。また、イベント限定品や会員限定アイテムなどもリリースされている。2001年にはプロスターズの小型版ともいえるマイクロスターズが発売され、販売形式としては箱もしくはビニールパックに入っており、中が見えないようになっている。こちらはイギリスや日本、イタリア、ドイツ、スウェーデン、メキシコ等で展開された。サッカー選手以外にNBAや大リーグ等のフィギュアも販売していた。2009年に公式HPにおいて、プロスターズシリーズのリリース打ち切りが発表された。なお、マイクロスターズにおいては今後も販売を継続する模様である。"
"http://ja.dbpedia.org/resource/コリンシアン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mng1"
"http://ja.dbpedia.org/resource/コリンシアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィギュアメーカー"
"http://ja.dbpedia.org/resource/コリンシアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人形"
"http://ja.dbpedia.org/resource/コリンシアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの工業製品メーカー"
"http://ja.dbpedia.org/resource/コリンシアン","http://dbpedia.org/ontology/wikiPageID",203462
"http://ja.dbpedia.org/resource/コリンシアン","http://dbpedia.org/ontology/wikiPageRevisionID",74549369
"http://ja.dbpedia.org/resource/コリンシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィギュアメーカー"
