"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11641306","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/道の駅掛川"
"http://ja.dbpedia.org/resource/国道1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅掛川"
"http://ja.dbpedia.org/resource/掛川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅掛川"
"http://ja.dbpedia.org/resource/掛川茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅掛川"
"http://ja.dbpedia.org/resource/日坂バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅掛川"
"http://ja.dbpedia.org/resource/谷稲葉インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅掛川"
"http://ja.dbpedia.org/resource/道の駅一覧_か行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅掛川"
"http://ja.dbpedia.org/resource/道の駅一覧_中部地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅掛川"
"http://ja.dbpedia.org/resource/道の駅掛川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/道の駅掛川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/道の駅掛川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/道の駅掛川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/道の駅掛川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/道の駅掛川","http://www.w3.org/2000/01/rdf-schema#label","道の駅掛川"
"http://ja.dbpedia.org/resource/道の駅掛川","http://www.w3.org/2000/01/rdf-schema#comment","道の駅掛川（みちのえき かけがわ）は、静岡県掛川市にある国道1号の道の駅である。日坂バイパスの八坂インターチェンジ東側に隣接している。"
"http://ja.dbpedia.org/resource/道の駅掛川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:掛川市の交通"
"http://ja.dbpedia.org/resource/道の駅掛川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の道の駅"
"http://ja.dbpedia.org/resource/道の駅掛川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:掛川市の建築物"
"http://ja.dbpedia.org/resource/道の駅掛川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農産物直売所"
"http://ja.dbpedia.org/resource/道の駅掛川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:道の駅_か"
"http://ja.dbpedia.org/resource/道の駅掛川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年開業の道路施設"
"http://ja.dbpedia.org/resource/道の駅掛川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国道1号"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageID",897319
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageRevisionID",88660303
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:掛川市の交通"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粟ヶ岳_(静岡県)"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食堂"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:道の駅_か"
"http://ja.dbpedia.org/resource/道の駅掛川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小夜の中山"
